"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[NEW IMAGE COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PS/099/08&vv_provsino=0]","[{roles=supplier, name=NEW IMAGE COMERCIAL, S.A. DE C.V., details={type=company}, id=new-image-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-043-08-PS/099/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[new-image-comercial-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","TALLERES REGIONALES DE DESARROLLO TURýSTICO","[{id=compranet3-1620530467436}]","21001","TALLERES REGIONALES DE DESARROLLO TURýSTICO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/099/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/099/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PS/099/08&vv_provsino=0}]","TALLERES REGIONALES DE DESARROLLO TURýSTICO","PS/099/08","SECRETARÍA DE TURISMO","00021001-043-08","ocds-0ud2q6-00021001-043-08","208160.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEW IMAGE COMERCIAL, S.A. DE C.V., id=new-image-comercial-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208160.22","PS/099/08"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TRAZO BINARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=STC101&vv_provsino=0]","[{roles=supplier, name=TRAZO BINARIO S.A. DE C.V., details={type=company}, id=trazo-binario-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-057-03-STC101","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[trazo-binario-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","21001","Folletos, boletines y similares","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STC101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STC101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=STC101&vv_provsino=0}]","Folletos, boletines y similares","STC101","SECRETARÍA DE TURISMO","00021001-057-03","ocds-0ud2q6-00021001-057-03","58560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAZO BINARIO S.A. DE C.V., id=trazo-binario-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58560","STC101"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PROMOTORA PIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=STPS0892003&vv_provsino=0]","[{roles=supplier, name=PROMOTORA PIVA, S.A. DE C.V., details={type=company}, id=promotora-piva-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-044-03-STPS0892003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[promotora-piva-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","COMIDA DE INAUGURACIÓN DEL 9º TALLER DE IMAGEN URBANA EN CIUDADES TURISTICAS CON PATRIMONIO HISTORICO EN LA CD. DE ZACATECAS ZAC.","[{id=compranet3-1620530467436}]","21001","COMIDA DE INAUGURACIÓN DEL 9º TALLER DE IMAGEN URBANA EN CIUDADES TURISTICAS CON PATRIMONIO HISTORICO EN LA CD. DE ZACATECAS ZAC.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STPS0892003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STPS0892003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=STPS0892003&vv_provsino=0}]","COMIDA DE INAUGURACIÓN DEL 9º TALLER DE IMAGEN URBANA EN CIUDADES TURISTICAS CON PATRIMONIO HISTORICO EN LA CD. DE ZACATECAS ZAC.","STPS0892003","SECRETARÍA DE TURISMO","00021001-044-03","ocds-0ud2q6-00021001-044-03","46159.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA PIVA, S.A. DE C.V., id=promotora-piva-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46159.39","STPS0892003"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C/076/05&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-057-05-C/076/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[ibero-on-line-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","INSCRIPCIONES AL CURSO DE CAPACITACION ADMINISTRADO POR LA FUNCION PUBLICA EN EL PORTAL DE INTERNET","[{id=compranet3-1620530467436}]","21001","INSCRIPCIONES AL CURSO DE CAPACITACION ADMINISTRADO POR LA FUNCION PUBLICA EN EL PORTAL DE INTERNET","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/076/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/076/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C/076/05&vv_provsino=0}]","INSCRIPCIONES AL CURSO DE CAPACITACION ADMINISTRADO POR LA FUNCION PUBLICA EN EL PORTAL DE INTERNET","C/076/05","SECRETARÍA DE TURISMO","00021001-057-05","ocds-0ud2q6-00021001-057-05","203400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203400","C/076/05"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SPACE LINK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PS/128/07&vv_provsino=0]","[{roles=supplier, name=SPACE LINK, S.A. DE C.V., details={type=company}, id=space-link-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-044-07-PS/128/07","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[space-link-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","1ý ETAPA DEL SISTEMA DE COMUNICACIýN DE ANGELES VERDES","[{id=compranet3-1620530467436}]","21001","1ý ETAPA DEL SISTEMA DE COMUNICACIýN DE ANGELES VERDES","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/128/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/128/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PS/128/07&vv_provsino=0}]","1ý ETAPA DEL SISTEMA DE COMUNICACIýN DE ANGELES VERDES","PS/128/07","SECRETARÍA DE TURISMO","00021001-044-07","ocds-0ud2q6-00021001-044-07","241700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPACE LINK, S.A. DE C.V., id=space-link-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241700","PS/128/07"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CONSULTORES EN ADMINISTRACION DE RIESGOS FIANZAS Y SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C05109&vv_provsino=0]","[{roles=supplier, name=CONSULTORES EN ADMINISTRACION DE RIESGOS FIANZAS Y SEGUROS, details={type=company}, id=consultores-en-administracion-de-riesgos-fianzas-y-seguros}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-057-09-C05109","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[consultores-en-administracion-de-riesgos-fianzas-y-seguros]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ASESORIA EXTERNA EN MATERIA DE SEGUROS","[{id=compranet3-1620530467436}]","21001","ASESORIA EXTERNA EN MATERIA DE SEGUROS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C05109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C05109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C05109&vv_provsino=0}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS","C05109","SECRETARÍA DE TURISMO","00021001-057-09","ocds-0ud2q6-00021001-057-09","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN ADMINISTRACION DE RIESGOS FIANZAS Y SEGUROS, id=consultores-en-administracion-de-riesgos-fianzas-y-seguros}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","C05109"
"2021-05-09T03:21:07.000Z","2003-08-27T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-27T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INTERNACIONAL HOUSE MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=STPS0952003&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL HOUSE MEXICO, S.C., details={type=company}, id=internacional-house-mexico-sc}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-045-03-STPS0952003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[internacional-house-mexico-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CURSOS DE INGLES","[{id=compranet3-1620530467436}]","21001","CURSOS DE INGLES","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STPS0952003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STPS0952003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=STPS0952003&vv_provsino=0}]","CURSOS DE INGLES","STPS0952003","SECRETARÍA DE TURISMO","00021001-045-03","ocds-0ud2q6-00021001-045-03","38000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL HOUSE MEXICO, S.C., id=internacional-house-mexico-sc}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38000","STPS0952003"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[URISTAR COMUNICACION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS/115/04&vv_provsino=0]","[{roles=supplier, name=URISTAR COMUNICACION, S.A DE C.V., details={type=company}, id=uristar-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-045-04-PS/115/04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[uristar-comunicacion-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SEMINARIO DE DESARROLLO LOCAL Y TURISMO SOTENIBLE DIRIGIDO A LAS AUTORIDADES MUNICIPALES DE TRES ENTIDADES DE LA REPUBLICA MEXICANA","[{id=compranet3-1620530467436}]","21001","SEMINARIO DE DESARROLLO LOCAL Y TURISMO SOTENIBLE DIRIGIDO A LAS AUTORIDADES MUNICIPALES DE TRES ENTIDADES DE LA REPUBLICA MEXICANA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/115/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/115/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS/115/04&vv_provsino=0}]","SEMINARIO DE DESARROLLO LOCAL Y TURISMO SOTENIBLE DIRIGIDO A LAS AUTORIDADES MUNICIPALES DE TRES ENTIDADES DE LA REPUBLICA MEXICANA","PS/115/04","SECRETARÍA DE TURISMO","00021001-045-04","ocds-0ud2q6-00021001-045-04","207711","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URISTAR COMUNICACION, S.A DE C.V., id=uristar-comunicacion-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207711","PS/115/04"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CENTRO DE DISEÑO Y ARTES GRAFICASY/O LUIS BENIGNO VILLAREAL LEAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA/048/05&vv_provsino=0]","[{roles=supplier, name=CENTRO DE DISEÑO Y ARTES GRAFICASY/O LUIS BENIGNO VILLAREAL LEAL, details={type=company}, id=centro-de-diseno-y-artes-graficasyo-luis-benigno-villareal-leal}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-045-05-PA/048/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[centro-de-diseno-y-artes-graficasyo-luis-benigno-villareal-leal]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","21001","Impresiones","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/048/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/048/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA/048/05&vv_provsino=0}]","Impresiones","PA/048/05","SECRETARÍA DE TURISMO","00021001-045-05","ocds-0ud2q6-00021001-045-05","1466500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE DISEÑO Y ARTES GRAFICASY/O LUIS BENIGNO VILLAREAL LEAL, id=centro-de-diseno-y-artes-graficasyo-luis-benigno-villareal-leal}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1466500","PA/048/05"
"2021-05-09T03:21:07.000Z","2004-12-21T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ASOCIACIÓN MEXICANA DE DESARROLLADORES TURISTICOS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS/161/04&vv_provsino=0]","[{roles=supplier, name=ASOCIACIÓN MEXICANA DE DESARROLLADORES TURISTICOS, A.C., details={type=company}, id=asociacion-mexicana-de-desarrolladores-turisticos-ac}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-058-04-PS/161/04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[asociacion-mexicana-de-desarrolladores-turisticos-ac]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE ESTUDIO","[{id=compranet3-1620530467436}]","21001","ADQUISICION DE ESTUDIO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/161/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/161/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS/161/04&vv_provsino=0}]","ADQUISICION DE ESTUDIO","PS/161/04","SECRETARÍA DE TURISMO","00021001-058-04","ocds-0ud2q6-00021001-058-04","252173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACIÓN MEXICANA DE DESARROLLADORES TURISTICOS, A.C., id=asociacion-mexicana-de-desarrolladores-turisticos-ac}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252173.91","PS/161/04"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CONSULTORES EN PROSPECTIVA ESTADISTICA Y EN ECONOMIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PS/131/07&vv_provsino=0]","[{roles=supplier, name=CONSULTORES EN PROSPECTIVA ESTADISTICA Y EN ECONOMIA, S.C., details={type=company}, id=consultores-en-prospectiva-estadistica-y-en-economia-sc}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-045-07-PS/131/07","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[consultores-en-prospectiva-estadistica-y-en-economia-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","TALLER DE CAPACITACIýN DIRECTIVA Y DEL PERSONAL ADSCRITO A LA SECTUR","[{id=compranet3-1620530467436}]","21001","TALLER DE CAPACITACIýN DIRECTIVA Y DEL PERSONAL ADSCRITO A LA SECTUR","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/131/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/131/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PS/131/07&vv_provsino=0}]","TALLER DE CAPACITACIýN DIRECTIVA Y DEL PERSONAL ADSCRITO A LA SECTUR","PS/131/07","SECRETARÍA DE TURISMO","00021001-045-07","ocds-0ud2q6-00021001-045-07","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN PROSPECTIVA ESTADISTICA Y EN ECONOMIA, S.C., id=consultores-en-prospectiva-estadistica-y-en-economia-sc}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","PS/131/07"
