"area","gender","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367260}, {id=mujeres2020-1619230422494}]","Scott R. Emerson","scott-r-emerson","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421375}]","Miguel Angel Bidegain Lecuona","miguel-angel-bidegain-lecuona","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421333}, {id=mujeres2019-1619230370352}]","LUIS MIGUEL ARCONADA ECHARRI","luis-miguel-arconada-echarri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367880}, {id=mujeres2020-1619230420953}]","Pericles Pereira Druck","pericles-pereira-druck","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420767}, {id=mujeres2019-1619230367416}]","Kugler Maías Hugo","kugler-maias-hugo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421076}]","Carlos Horácio Sarquis","carlos-horacio-sarquis","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420591}, {id=mujeres2019-1619230367646}]","Maria Inés Querejazu Escobari","maria-ines-querejazu-escobari","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423200}]","Martha Alexandra Ortega Villacis","martha-alexandra-ortega-villacis","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371142}, {id=mujeres2020-1619230420424}]","Alberto Vallarino Clement","alberto-vallarino-clement","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421465}]","Feldman Martin","feldman-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424424}]","Luis Eduardo Vega Lopez","luis-eduardo-vega-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421086}, {id=mujeres2019-1619230367947}]","Benedito Pinto Ferreira Braga Junior","benedito-pinto-ferreira-braga-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421540}, {id=mujeres2019-1619230367610}]","Cesar Atilio Gagliardone Dos Santos","cesar-atilio-gagliardone-dos-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420555}, {id=mujeres2019-1619230369983}]","Raúl Antonio Ardón Rodríguez","raul-antonio-ardon-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424151}]","Ricardo Gus Maltz","ricardo-gus-maltz","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420846}]","Bruno Carvalho Baruqui","bruno-carvalho-baruqui","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426437}, {id=mujeres2019-1619230370806}]","AUGUSTO DELKADER TEIG","augusto-delkader-teig","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370039}, {id=mujeres2020-1619230423105}]","José Miguel Valencia Artiga","jose-miguel-valencia-artiga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420393}]","Grobocopatel Gustavo Fabian","grobocopatel-gustavo-fabian","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428341}]","Marcílio Quintino Correia Da Silva","marcilio-quintino-correia-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429608}, {id=mujeres2019-1619230371584}]","Oscar Miguel Graham Yamahuchi","oscar-miguel-graham-yamahuchi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426458}]","Joaquin Villarino Herrera","joaquin-villarino-herrera","[{id=mujeres2020}]","[boardmember]"
