"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=NL, id=nl}]","2.75310693823E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de N.L.","0","0","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nl","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","47","0","[dependencia]","[{legalName=BC, id=bc}]","2.8917764668999994E8","[{name=INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Física Educativa de Baja California","0","0","0","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Casas, id=mx-tam-casas, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","2.3927481939999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Casas","0","0","0","presidencia-municipal-de-casas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1191","0","[unidad-compradora]","[{legalName=Administración Divisional de la Gerencia de Distribución Golfo Norte, scheme=MX-CPA, id=018TOQ013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.445546715461002E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Divisional de la Gerencia de Distribución Golfo Norte","0","0","0","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","0","[{type=contactPoint, value=HECTOR ALEJANDRO GUERRERO SANCHEZ}]"
"[{parent=Nayarit, parent_id=mx-nay, name=Santa María del Oro, id=mx-nay-santa-maria-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=NAY, id=nay}]","5679399.62","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María del Oro","0","0","0","presidencia-municipal-de-santa-maria-del-oro","0",
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","41","0","[unidad-compradora]","[{legalName=Direccion General de Desarrollo Ferroviario y Multimodal, scheme=MX-CPA, id=009000988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.907343718980001E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Direccion General de Desarrollo Ferroviario y Multimodal","0","0","0","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Pastora Margarita Ramírez Ruíz}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador el Seco, id=mx-pue-san-salvador-el-seco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821142905, uri=https://sites.google.com/site/cnetuc/directorio}]","1.903254021600001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","0","[{type=contactPoint, value=José Román Bartolo Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Consejo Nacional de Fomento Educativo Delegación Zacatecas, scheme=MX-CPA, id=011L6W008, uri=https://sites.google.com/site/cnetuc/directorio}]","6224557.684000001","[{name=CONSEJO NACIONAL DE FOMENTO EDUCATIVO DELEGACION ZACATECAS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Consejo Nacional de Fomento Educativo Delegación Zacatecas","0","0","0","consejo-nacional-de-fomento-educativo-delegacion-zacatecas-consejo-nacional-de-fomento-educativo","0","[{type=contactPoint, value=Gloria Perez Martinez}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","203","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008VSS005, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1853843858099995E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","0","[{type=contactPoint, value=Antonio Javier González Reynoso}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=El Tule, id=mx-chh-el-tule, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","5826455.46","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de El Tule","0","0","0","presidencia-municipal-de-el-tule","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","293","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL DEL AGUA, scheme=MX-CPA, id=COMISIÓN NACIONAL DEL AGUA, uri=https://sites.google.com/site/cnetuc/directorio}]","7625642.790000007","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN NACIONAL DEL AGUA","0","0","0","comision-nacional-del-agua-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=ELIA OLIVIA PACHECO AVILA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1229","0","[unidad-compradora]","[{legalName=Central Termoelectrica Presidente Juárez, scheme=MX-CPA, id=018TOQ999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.035699166270003E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoelectrica Presidente Juárez","0","0","0","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","0","[{type=contactPoint, value=Mario Baltierra Moraila}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[unidad-compradora]","[{legalName=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA, scheme=MX-CPA, id=921062968, uri=https://sites.google.com/site/cnetuc/directorio}]","4.647942962600001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA","0","0","0","universidad-intercultural-del-estado-de-puebla-universidad-intercultural-del-estado-de-puebla","0","[{type=contactPoint, value=Alibert Sánchez Jiménez}]"
"[{parent=Querétaro, parent_id=mx-que, name=San Juan del Río, id=mx-que-san-juan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[dependencia]","[{legalName=QRO, id=qro}]","2.6222708033000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan del Río","0","0","0","presidencia-municipal-de-san-juan-del-rio","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927010963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.73580753684E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-desarrollo-agropecuario-forestal-y-pesca","0","[{type=contactPoint, value=Josué Ruiz Lastra}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=932039985, uri=https://sites.google.com/site/cnetuc/directorio}]","1509751.78","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-colegio-de-educacion-profesional-tecnica-del-estado-de-zacatecas","0","[{type=contactPoint, value=EDMUNDO BENJAMÍN MORONES DUEÑAS}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Comalcalco, id=mx-tab-comalcalco, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=827005995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.233536117800001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-comalcalco","0","[{type=contactPoint, value=Mario González Noverola}]"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION, scheme=MX-CPA, id=922048984, uri=https://sites.google.com/site/cnetuc/directorio}]","6.6471043422E8","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PLANEACION","0","0","0","direccion-de-planeacion-servicios-de-salud-del-estado-de-queretaro","0","[{type=contactPoint, value=RAUL RODRIGUEZ REYES}]"
"[{parent=Coahuila, parent_id=mx-coa, name=San Buenaventura, id=mx-coa-san-buenaventura, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN BUENAVENTURA COAHUILA, scheme=MX-CPA, id=805031984, uri=https://sites.google.com/site/cnetuc/directorio}]","9775778.3","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN BUENAVENTURA COAHUILA","0","0","0","municipio-de-san-buenaventura-coahuila-presidencia-municipal-de-san-buenaventura","0","[{type=contactPoint, value=OSCAR FLORES LUGO}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE PROGRAMACIÓN, ORGANIZACIÓN Y PRESUPUESTO, scheme=MX-CPA, id=926010989, uri=https://sites.google.com/site/cnetuc/directorio}]","1447272.9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE PROGRAMACIÓN, ORGANIZACIÓN Y PRESUPUESTO","0","0","0","direccion-general-de-programacion-organizacion-y-presupuesto-fiscalia-general","0","[{type=contactPoint, value=Lydia Sofía Meneses Mercado}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco de Borja, id=mx-chh-san-francisco-de-borja, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL, scheme=MX-CPA, id=808057989, uri=https://sites.google.com/site/cnetuc/directorio}]","7265293.79","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL","0","0","0","tesoreria-municipal-presidencia-municipal-de-san-francisco-de-borja","0","[{type=contactPoint, value=JESUS MANUEL OLIVAS CARO}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","201","0","[unidad-compradora]","[{legalName=Centro de Investigación Regional Pacifico Sur, Dirección de Administración, scheme=MX-CPA, id=008JAG007, uri=https://sites.google.com/site/cnetuc/directorio}]","8.215871443999998E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Centro de Investigación Regional Pacifico Sur, Dirección de Administración","0","0","0","centro-de-investigacion-regional-pacifico-sur-direccion-de-administracion-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0","[{type=contactPoint, value=Jaime Alfonso Hernández Pimentel}]"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","231","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro Guanajuato, scheme=MX-CPA, id=009000955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.363901131949999E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Subdirección de Obras del Centro Guanajuato","0","0","0","subdireccion-de-obras-del-centro-guanajuato-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Francisco Anzures Constantino}]"
"[{parent=Querétaro, parent_id=mx-que, name=Querétaro, id=mx-que-queretaro, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","566","0","[dependencia]","[{legalName=QRO, id=qro}]","1.3029818497940004E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Querétaro","0","0","0","presidencia-municipal-de-queretaro","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","1","0","[unidad-compradora]","[{legalName=DELEGACIÓN EN SAN LUIS POTOSÍ, scheme=MX-CPA, id=DELEGACIÓN EN SAN LUIS POTOSÍ, uri=https://sites.google.com/site/cnetuc/directorio}]","27213.6","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN EN SAN LUIS POTOSÍ","0","0","0","delegacion-en-san-luis-potosi-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=GABRIEL FERNANDO MENDOZA}]"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE RECURSOS MATERIALES, scheme=MX-CPA, id=924049998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5384098157000005E8","[{name=Subdirección de Recursos Materiales}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES","0","0","0","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=ANTONIO III GONZALEZ ORTIZ}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Atlacomulco, id=mx-mex-atlacomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815014922, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6900402867E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atlacomulco","0","[{type=contactPoint, value=Anna María Chimal Velasco}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","75","0","[dependencia]","[]","2.0968849522000003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","INSTITUTO DE SALUD PÚBLICA DEL ESTADO DE GUANAJUATO","0","0","0","instituto-de-salud-publica-del-estado-de-guanajuato","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[dependencia]","[{legalName=OAX, id=oax}]","1.247680815E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de la Mujer Oaxaqueña","0","0","0","secretaria-de-la-mujer-oaxaquena","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","917","0","[unidad-compradora]","[{legalName=Zona Hermosillo, scheme=MX-CPA, id=018TOQ921, uri=https://sites.google.com/site/cnetuc/directorio}]","3.676055896529998E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Hermosillo","0","0","0","zona-hermosillo-comision-federal-de-electricidad","0","[{type=contactPoint, value=Esteban López Quilihua}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=Coordinación Nacional del Programa de Desarrollo Humano Oportunidades, scheme=MX-CPA, id=020G00993, uri=https://sites.google.com/site/cnetuc/directorio}]","4586350.100000001","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Nacional del Programa de Desarrollo Humano Oportunidades","0","0","0","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=Jassica Guadalupe Cota Beltran}]"
"[{parent=Sonora, parent_id=mx-son, name=Huatabampo, id=mx-son-huatabampo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","1","0","[unidad-compradora]","[{legalName=Direcccion de Desarrollo Urbano y Obras Publicas, scheme=MX-CPA, id=826033990, uri=https://sites.google.com/site/cnetuc/directorio}]","6501362.36","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1638748800166}]","0","Direcccion de Desarrollo Urbano y Obras Publicas","0","0","0","direcccion-de-desarrollo-urbano-y-obras-publicas-","0","[{type=contactPoint, value=Juan Jose Flores Mendoza}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=921052988, uri=https://sites.google.com/site/cnetuc/directorio}]","5.054302271020003E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-puebla","0","[{type=contactPoint, value=Alberto Alan Joseph Castellanos Roldán}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1155","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Querétaro, scheme=MX-CPA, id=009J0U017, uri=https://sites.google.com/site/cnetuc/directorio}]","8.434119558999995E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración en Querétaro","0","0","0","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Gustavo Aguilar Rojo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8042","0","[dependencia]","[{legalName=FONART, id=fonart}, {legalName=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, scheme=RFC, verified=1, id=FNF740528TQ0}]","6.097962808579901E8","[{name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS}, {name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANÍAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","23","Fondo Nacional para el Fomento de las Artesanías","0","1.4840229549999999E7","0","fondo-nacional-para-el-fomento-de-las-artesanias","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","5","0","[unidad-compradora]","[{legalName=EL COLEGIO DE LA FRONTERA NORTE, A.C., scheme=MX-CPA, id=EL COLEGIO DE LA FRONTERA NORTE, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","187680","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","EL COLEGIO DE LA FRONTERA NORTE, A.C.","0","0","0","el-colegio-de-la-frontera-norte-ac-consejo-nacional-de-ciencia-y-tecnologia","0","[{type=contactPoint, value=JOSE DE JESUS LUNA BRENES}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","12","0","[unidad-compradora]","[{legalName=COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS, scheme=MX-CPA, id=828027998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.262691303E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","0","COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo-tamaulipas-","0","[{type=contactPoint, value=DELIA MARTHA GONZALEZ SANTILLAN}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10446","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Contratos, scheme=MX-CPA, id=008IZC999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8029186890256276E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Contratos","0","0","0","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","0","[{type=contactPoint, value=Christian Fernando Chacón Chavez}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Allende, id=mx-nle-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[dependencia]","[{legalName=NL, id=nl}]","6.212197984E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Allende","0","0","0","presidencia-municipal-de-allende","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tlaxcala, id=mx-tla-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES DEL MUNICIPIO DE TLAXCALA, scheme=MX-CPA, id=829033987, uri=https://sites.google.com/site/cnetuc/directorio}]","1149625","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES DEL MUNICIPIO DE TLAXCALA","0","0","0","recursos-materiales-del-municipio-de-tlaxcala-presidencia-municipal-de-tlaxcala","0","[{type=contactPoint, value=JOSE ANTONIO MERCHANT BARRANCO}]"
"[{parent=Puebla, parent_id=mx-pue, name=Ixtacamaxtitlán, id=mx-pue-ixtacamaxtitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[dependencia]","[{legalName=PUE, id=pue}]","1.4110959856000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtacamaxtitlán","0","0","0","presidencia-municipal-de-ixtacamaxtitlan","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","156","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONTRATACIONES DE OBRA PUBLICA, scheme=MX-CPA, id=908040997, uri=https://sites.google.com/site/cnetuc/directorio}]","6.855096814000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1643306677853}]","0","DEPARTAMENTO DE CONTRATACIONES DE OBRA PUBLICA","0","0","0","departamento-de-contrataciones-de-obra-publica-","0","[{type=contactPoint, value=XOCHITL PEREZ BLANCO}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Teojomulco, id=mx-oax-santo-domingo-teojomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","861211.85","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Domingo Teojomulco","0","0","0","presidencia-municipal-de-santo-domingo-teojomulco","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","238","0","[unidad-compradora]","[{legalName=ZONA MATAMOROS DGN, scheme=MX-CPA, id=018TOQ978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.674745409E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA MATAMOROS DGN","0","0","0","zona-matamoros-dgn-comision-federal-de-electricidad","0","[{type=contactPoint, value=Ramòn Ruiz Martìnez}]"
