"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LOPEZ LEGORRETA JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000117]","[{roles=supplier, name=LOPEZ LEGORRETA JORGE, details={type=person}, id=lopez-legorreta-jorge}]","MXN","DIRECTOR GENERAL","45000000117-45000000117","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[lopez-legorreta-jorge]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENCILIOS DE COCINA PARA DIRECCION GRAL","[{id=pot-1620519810584}]","UTENCILIOS DE COCINA PARA DIRECCION GRAL","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","45000000117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45000000117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000117}]","UTENCILIOS DE COCINA PARA DIRECCION GRAL","45000000117","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-20T00:00:00.000Z","45000000117","ocds-0ud2q6-45000000117","27718.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ LEGORRETA JORGE, id=lopez-legorreta-jorge}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27718.45","45000000117"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[JOSÉ RAÚL LÓPEZ CORDOVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000018]","[{roles=supplier, name=JOSÉ RAÚL LÓPEZ CORDOVA, details={type=person}, id=jose-raul-lopez-cordova}]","MXN","DIRECTOR GENERAL","4500000018-4500000018","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[jose-raul-lopez-cordova]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE OPALINA DE 13 X 18 CM PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE OPALINA DE 13 X 18 CM PERSONALIZADA","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000018}]","TARJETAS DE OPALINA DE 13 X 18 CM PERSONALIZADA","4500000018","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-03-15T00:00:00.000Z","4500000018","ocds-0ud2q6-4500000018","1673.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ RAÚL LÓPEZ CORDOVA, id=jose-raul-lopez-cordova}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1673.25","4500000018"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[JORGE LÓPEZ LEGORRETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000115]","[{roles=supplier, name=JORGE LÓPEZ LEGORRETA, details={type=person}, id=jorge-lopez-legorreta}]","MXN","DIRECTOR GENERAL","4500000115-4500000115","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[jorge-lopez-legorreta]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CRISTAL TEMPLADO","[{id=pot-1620519810584}]","CRISTAL TEMPLADO","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000115}]","CRISTAL TEMPLADO","4500000115","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-04-30T00:00:00.000Z","4500000115","ocds-0ud2q6-4500000115","2953","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LÓPEZ LEGORRETA, id=jorge-lopez-legorreta}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2953","4500000115"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[NOLASCO OCAMPO RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000123]","[{roles=supplier, name=NOLASCO OCAMPO RAUL, details={type=person}, id=nolasco-ocampo-raul}]","MXN","DIRECTOR GENERAL","4500000123-4500000123","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[nolasco-ocampo-raul]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ACRILETA","[{id=pot-1620519810584}]","COMPRA DE ACRILETA","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000123}]","COMPRA DE ACRILETA","4500000123","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-04-20T00:00:00.000Z","4500000123","ocds-0ud2q6-4500000123","3565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOLASCO OCAMPO RAUL, id=nolasco-ocampo-raul}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565","4500000123"
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GONZALEZ SELLOGRAFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000139]","[{roles=supplier, name=GONZALEZ SELLOGRAFIC S.A. DE C.V., details={type=company}, id=gonzalez-sellografic-sa-de-cv}]","MXN","DIRECTOR GENERAL","4500000139-4500000139","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[gonzalez-sellografic-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO FECHADOR AUTOENTINTABLE","[{id=pot-1620519810584}]","SELLO FECHADOR AUTOENTINTABLE","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000139}]","SELLO FECHADOR AUTOENTINTABLE","4500000139","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-25T00:00:00.000Z","4500000139","ocds-0ud2q6-4500000139","258.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ SELLOGRAFIC S.A. DE C.V., id=gonzalez-sellografic-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258.75","4500000139"
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FIDEL DE JESUS AYALA NAVARRETE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000181]","[{roles=supplier, name=FIDEL DE JESUS AYALA NAVARRETE, details={type=person}, id=fidel-de-jesus-ayala-navarrete}]","MXN","DIRECTOR GENERAL","4500000181-4500000181","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[fidel-de-jesus-ayala-navarrete]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERSIANAS DE ALUMINIO HORIZONTAL.","[{id=pot-1620519810584}]","PERSIANAS DE ALUMINIO HORIZONTAL.","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000181}]","PERSIANAS DE ALUMINIO HORIZONTAL.","4500000181","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-01-01T00:00:00.000Z","4500000181","ocds-0ud2q6-4500000181","3482.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEL DE JESUS AYALA NAVARRETE, id=fidel-de-jesus-ayala-navarrete}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3482.2","4500000181"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MARIA DEL SOCORRO AVILES RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000184]","[{roles=supplier, name=MARIA DEL SOCORRO AVILES RIVERA, details={type=person}, id=maria-del-socorro-aviles-rivera}]","MXN","DIRECTOR GENERAL","4500000184-4500000184","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[maria-del-socorro-aviles-rivera]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENCILIOS DE COCINA","[{id=pot-1620519810584}]","UTENCILIOS DE COCINA","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000184}]","UTENCILIOS DE COCINA","4500000184","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-09-03T00:00:00.000Z","4500000184","ocds-0ud2q6-4500000184","19064.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL SOCORRO AVILES RIVERA, id=maria-del-socorro-aviles-rivera}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19064.6","4500000184"
"2021-05-09T00:24:27.000Z","2016-11-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ORME CERAMISTAS S.A. DE C.V. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000385]","[{roles=supplier, name=ORME CERAMISTAS S.A. DE C.V. S.A. DE C.V., details={type=company}, id=orme-ceramistas-sa-de-cv-sa-de-cv}]","MXN","DIRECTOR GENERAL","450000385-450000385","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[orme-ceramistas-sa-de-cv-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VAJILLA DE 400 PIEZAS PARA LA DIRECCIÓN GENERAL EN CERÁMICA BLANCA GRABADA CON EL LOGOTIPO DE FONATUR","[{id=pot-1620519810584}]","ADQUISICIÓN DE VAJILLA DE 400 PIEZAS PARA LA DIRECCIÓN GENERAL EN CERÁMICA BLANCA GRABADA CON EL LOGOTIPO DE FONATUR","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","450000385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450000385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000385}]","ADQUISICIÓN DE VAJILLA DE 400 PIEZAS PARA LA DIRECCIÓN GENERAL EN CERÁMICA BLANCA GRABADA CON EL LOGOTIPO DE FONATUR","450000385","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","450000385","ocds-0ud2q6-450000385","29604.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORME CERAMISTAS S.A. DE C.V. S.A. DE C.V., id=orme-ceramistas-sa-de-cv-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29604.65","450000385"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MARCO ANTONIO NAVARRO NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450243]","[{roles=supplier, name=MARCO ANTONIO NAVARRO NUÑEZ, details={type=person}, id=marco-antonio-navarro-nunez}]","MXN","DIRECTOR GENERAL","450243-450243","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[marco-antonio-navarro-nunez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISTEROS DE CARTÓN","[{id=pot-1620519810584}]","REVISTEROS DE CARTÓN","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","450243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450243}]","REVISTEROS DE CARTÓN","450243","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-04-07T00:00:00.000Z","450243","ocds-0ud2q6-450243","1496.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO NAVARRO NUÑEZ, id=marco-antonio-navarro-nunez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1496.4","450243"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FONATUR OPERADORA PORTUARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001534]","[{roles=supplier, name=FONATUR OPERADORA PORTUARIA S.A. DE C.V., details={type=company}, id=fonatur-operadora-portuaria-sa-de-cv}]","MXN","DIRECTOR GENERAL","4100001534-4100001534","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[fonatur-operadora-portuaria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS PARA LA OPERACIÓN COMERCIAL ADMINISTRACION Y ASISTENCIA TECNICA DE LA MARINA SECA CHAHUE POR EL PERIODO ENERO A SEPTIEMBRE 2011.","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DE SERVICIOS PARA LA OPERACIÓN COMERCIAL ADMINISTRACION Y ASISTENCIA TECNICA DE LA MARINA SECA CHAHUE POR EL PERIODO ENERO A SEPTIEMBRE 2011.","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4100001534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001534}]","CONTRATO DE PRESTACION DE SERVICIOS PARA LA OPERACIÓN COMERCIAL ADMINISTRACION Y ASISTENCIA TECNICA DE LA MARINA SECA CHAHUE POR EL PERIODO ENERO A SEPTIEMBRE 2011.","4100001534","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-09-30T00:00:00.000Z","4100001534","ocds-0ud2q6-4100001534","14697.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR OPERADORA PORTUARIA S.A. DE C.V., id=fonatur-operadora-portuaria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14697.99","4100001534"
