"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[ESIGAR QUIRURGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145]","[{identifier={legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RUPC, id=18355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESIGAR QUIRURGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esigar-quirurgica-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E14-2017-1432325","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[esigar-quirurgica-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","920042950","true","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1432325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145}]","Oaxaca","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1432325","true","Presencial","Servicios de Salud de Oaxaca","2017-10-09T00:00:00.000Z","1363442","ocds-0ud2q6-AA-012000998-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","293755.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ESIGAR QUIRURGICA SA DE CV, id=esigar-quirurgica-sa-de-cv}]","servicios-de-salud-de-oaxaca","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","293755.02","1432325"
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E14-2017-1432035","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","920042950","true","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1432035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145}]","Oaxaca","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1432035","true","Presencial","Servicios de Salud de Oaxaca","2017-10-09T00:00:00.000Z","1363442","ocds-0ud2q6-AA-012000998-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","818188.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","servicios-de-salud-de-oaxaca","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","818188.2","1432035"
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[ERCCA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145]","[{address={countryName=México}, roles=supplier, name=ERCCA SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ercca-solutions-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E14-2017-1432151","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[ercca-solutions-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","920042950","true","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1432151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145}]","Oaxaca","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1432151","true","Presencial","Servicios de Salud de Oaxaca","2017-10-09T00:00:00.000Z","1363442","ocds-0ud2q6-AA-012000998-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","502837.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ERCCA SOLUTIONS SA DE CV, id=ercca-solutions-sa-de-cv}]","servicios-de-salud-de-oaxaca","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","502837.92","1432151"
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[INTERCAMBIO GLOBAL LATINOAMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145]","[{identifier={legalName=INTERCAMBIO GLOBAL LATINOAMERICA SA DE CV, scheme=RUPC, id=108126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERCAMBIO GLOBAL LATINOAMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intercambio-global-latinoamerica-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E14-2017-1438684","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[intercambio-global-latinoamerica-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","920042950","true","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1438684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145}]","Oaxaca","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1438684","true","Presencial","Servicios de Salud de Oaxaca","2017-10-09T00:00:00.000Z","1363442","ocds-0ud2q6-AA-012000998-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","407425.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INTERCAMBIO GLOBAL LATINOAMERICA SA DE CV, id=intercambio-global-latinoamerica-sa-de-cv}]","servicios-de-salud-de-oaxaca","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","407425.92","1438684"
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145]","[{identifier={legalName=EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV, scheme=RUPC, id=20354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-biomedicina-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E14-2017-1431956","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[equipos-de-biomedicina-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","920042950","true","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1431956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145}]","Oaxaca","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1431956","true","Presencial","Servicios de Salud de Oaxaca","2017-10-09T00:00:00.000Z","1363442","ocds-0ud2q6-AA-012000998-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","157319.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV, id=equipos-de-biomedicina-de-mexico-sa-de-cv}]","servicios-de-salud-de-oaxaca","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157319.64","1431956"
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[ELIHELP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145]","[{identifier={legalName=ELIHELP SA DE CV, scheme=RUPC, id=116235, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELIHELP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elihelp-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E14-2017-1432083","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[elihelp-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","920042950","true","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1432083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145}]","Oaxaca","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1432083","true","Presencial","Servicios de Salud de Oaxaca","2017-10-09T00:00:00.000Z","1363442","ocds-0ud2q6-AA-012000998-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","1162308","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ELIHELP SA DE CV, id=elihelp-sa-de-cv}]","servicios-de-salud-de-oaxaca","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1162308","1432083"
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[ABASTECEDORA HIGIENICA DE SONORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145]","[{identifier={legalName=ABASTECEDORA HIGIENICA DE SONORA, scheme=RUPC, id=39156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA HIGIENICA DE SONORA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-higienica-de-sonora}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E14-2017-1430027","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[abastecedora-higienica-de-sonora]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","920042950","true","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1430027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145}]","Oaxaca","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1430027","true","Presencial","Servicios de Salud de Oaxaca","2017-10-09T00:00:00.000Z","1363442","ocds-0ud2q6-AA-012000998-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","2166978.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ABASTECEDORA HIGIENICA DE SONORA, id=abastecedora-higienica-de-sonora}]","servicios-de-salud-de-oaxaca","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2166978.12","1430027"
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[HOLIDAY DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145]","[{identifier={legalName=HOLIDAY DE MEXICO SA DE CV, scheme=RUPC, id=3874, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOLIDAY DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=holiday-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E14-2017-1438359","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[holiday-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","920042950","true","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1438359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148145}]","Oaxaca","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1438359","true","Presencial","Servicios de Salud de Oaxaca","2017-10-09T00:00:00.000Z","1363442","ocds-0ud2q6-AA-012000998-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","532630.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=HOLIDAY DE MEXICO SA DE CV, id=holiday-de-mexico-sa-de-cv}]","servicios-de-salud-de-oaxaca","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","532630.44","1438359"
"2019-01-24T01:16:35.000Z","2017-03-31T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[FARMACIAS EL FENIX DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171328]","[{address={countryName=México}, roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E15-2017-1457232","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[farmacias-el-fenix-del-centro-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","SERV. INT. DE ABASTO, ADMINIST., DIST., Y DISP.DE MEDICINAS Y PROD.FARMACEUTICOS","[{id=compranet-1620524637144}]","920042950","true","Expirado","SERV. INT. DE ABASTO, ADMINIST., DIST., Y DISP.DE MEDICINAS Y PROD.FARMACEUTICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1457232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171328}]","Oaxaca","SERV. INT. DE ABASTO, ADMINIST., DIST., Y DISP.DE MEDICINAS Y PROD.FARMACEUTICOS","1457232","true","Presencial","Servicios de Salud de Oaxaca","2017-04-30T00:00:00.000Z","1387561","ocds-0ud2q6-AA-012000998-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","5.307810466E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, id=farmacias-el-fenix-del-centro-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.307810466E7","1457232"
"2019-01-24T01:16:35.000Z","2017-04-29T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-29T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[SERVICIOS INTEGRALES DE SEGURIDAD LIMPIEZA Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190348]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE SEGURIDAD LIMPIEZA Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-integrales-de-seguridad-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E16-2017-1478373","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[servicios-integrales-de-seguridad-limpieza-y-mantenimiento-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","920042950","true","Expirado","SERVICIO DE VIGILANCIA","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1478373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190348}]","Oaxaca","SERVICIO DE VIGILANCIA","1478373","true","Presencial","Servicios de Salud de Oaxaca","2017-07-31T00:00:00.000Z","1406888","ocds-0ud2q6-AA-012000998-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","7989492","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SERVICIOS INTEGRALES DE SEGURIDAD LIMPIEZA Y MANTENIMIENTO SA DE CV, id=servicios-integrales-de-seguridad-limpieza-y-mantenimiento-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7989492","1478373"
