"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-380-LPN-001/11&p_CveDep=06101&p_CveUni=212&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","06101212-006-10-CS-380-LPN-001/11","[contract]","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","[servicios-industriales-e-institucionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","unidad-compradora","Servicio de Vigilancia en Almacenes del SAT. en la Localidad de Villahermosa, Tabasco.","[{id=compranet3-1620530467436}]","6101212","Servicio de Vigilancia en Almacenes del SAT. en la Localidad de Villahermosa, Tabasco.","open","institution","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","CS-380-LPN-001/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-380-LPN-001/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-380-LPN-001/11&p_CveDep=06101&p_CveUni=212&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia en Almacenes del SAT. en la Localidad de Villahermosa, Tabasco.","CS-380-LPN-001/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101212-006-10","ocds-0ud2q6-06101212-006-10","709200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","709200","CS-380-LPN-001/11"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","active","complete","[ROSBEL MATA PORTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-386-LP-A005/09&p_CveDep=06101&p_CveUni=214&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROSBEL MATA PORTILLO, details={type=person}, id=rosbel-mata-portillo}]","Nacional","MXN","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","06101214-004-09-CS-386-LP-A005/09","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","[rosbel-mata-portillo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","unidad-compradora","Mantenimiento Preventivo y corrctivo a Aires Acondicionados y Subestaciones Electricas","[{id=compranet3-1620530467436}]","6101214","Mantenimiento Preventivo y corrctivo a Aires Acondicionados y Subestaciones Electricas","open","institution","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","CS-386-LP-A005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-386-LP-A005/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-386-LP-A005/09&p_CveDep=06101&p_CveUni=214&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y corrctivo a Aires Acondicionados y Subestaciones Electricas","CS-386-LP-A005/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101214-004-09","ocds-0ud2q6-06101214-004-09","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSBEL MATA PORTILLO, id=rosbel-mata-portillo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","CS-386-LP-A005/09"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-380-LPN-002/11&p_CveDep=06101&p_CveUni=212&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","06101212-007-10-CS-380-LPN-002/11","[contract]","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","[servicios-industriales-e-institucionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","unidad-compradora","Servicio de Vigilancia en las Oficinas del SAT. en Villahermosa.","[{id=compranet3-1620530467436}]","6101212","Servicio de Vigilancia en las Oficinas del SAT. en Villahermosa.","open","institution","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","CS-380-LPN-002/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-380-LPN-002/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-380-LPN-002/11&p_CveDep=06101&p_CveUni=212&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia en las Oficinas del SAT. en Villahermosa.","CS-380-LPN-002/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101212-007-10","ocds-0ud2q6-06101212-007-10","425040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425040","CS-380-LPN-002/11"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","active","complete","[PROAP DE REYNOSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-386-LP-A-001/09&p_CveDep=06101&p_CveUni=214&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROAP DE REYNOSA, S. DE R.L. DE C.V., details={type=company}, id=proap-de-reynosa-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","06101214-005-09-CA-386-LP-A-001/09","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","[proap-de-reynosa-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","unidad-compradora","Material de Oficina y Suministros Informaticos","[{id=compranet3-1620530467436}]","6101214","Material de Oficina y Suministros Informaticos","open","institution","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","CA-386-LP-A-001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-386-LP-A-001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-386-LP-A-001/09&p_CveDep=06101&p_CveUni=214&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Material de Oficina y Suministros Informaticos","CA-386-LP-A-001/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101214-005-09","ocds-0ud2q6-06101214-005-09","162492.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROAP DE REYNOSA, S. DE R.L. DE C.V., id=proap-de-reynosa-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162492.21","CA-386-LP-A-001/09"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","active","complete","[PAPELERA ABC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-386-LP-A-002/09&p_CveDep=06101&p_CveUni=214&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAPELERA ABC, S.A. DE C.V., details={type=company}, id=papelera-abc-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","06101214-005-09-CA-386-LP-A-002/09","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","[papelera-abc-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","unidad-compradora","Material de Oficina y Suministros Informaticos","[{id=compranet3-1620530467436}]","6101214","Material de Oficina y Suministros Informaticos","open","institution","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","CA-386-LP-A-002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-386-LP-A-002/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-386-LP-A-002/09&p_CveDep=06101&p_CveUni=214&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Material de Oficina y Suministros Informaticos","CA-386-LP-A-002/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101214-005-09","ocds-0ud2q6-06101214-005-09","266432.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ABC, S.A. DE C.V., id=papelera-abc-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266432.3","CA-386-LP-A-002/09"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","active","complete","[EMBOTELLADORA TROPICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-380-LPN-003/11&p_CveDep=06101&p_CveUni=212&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, S.A. DE C.V., details={type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","06101212-008-10-CB-380-LPN-003/11","[contract]","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","[embotelladora-tropical-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","unidad-compradora","Adquisicion de Productos Alimenticios para las Localidades de Villahermosa, Tabasco y Coatzacoalcos, Veracruz","[{id=compranet3-1620530467436}]","6101212","Adquisicion de Productos Alimenticios para las Localidades de Villahermosa, Tabasco y Coatzacoalcos, Veracruz","open","institution","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","CB-380-LPN-003/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-380-LPN-003/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-380-LPN-003/11&p_CveDep=06101&p_CveUni=212&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisicion de Productos Alimenticios para las Localidades de Villahermosa, Tabasco y Coatzacoalcos, Veracruz","CB-380-LPN-003/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101212-008-10","ocds-0ud2q6-06101212-008-10","105554.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA TROPICAL, S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105554.16","CB-380-LPN-003/11"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","active","complete","[ISMAEL HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CR-SRS380-LPN-A-002&p_CveDep=06101&p_CveUni=212&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ISMAEL HERNANDEZ GARCIA, details={type=person}, id=ismael-hernandez-garcia}]","Nacional","MXN","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","06101212-009-09-CR-SRS380-LPN-A-002","[contract]","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","[ismael-hernandez-garcia]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","unidad-compradora","Servicio de Mantenimento de Equipos de Aires Acondicionados del SAT. en las Localidades de Villahermosa, Tabasco y Coatzacoalcos Veracruz.","[{id=compranet3-1620530467436}]","6101212","Servicio de Mantenimento de Equipos de Aires Acondicionados del SAT. en las Localidades de Villahermosa, Tabasco y Coatzacoalcos Veracruz.","open","institution","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","CR-SRS380-LPN-A-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-SRS380-LPN-A-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CR-SRS380-LPN-A-002&p_CveDep=06101&p_CveUni=212&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimento de Equipos de Aires Acondicionados del SAT. en las Localidades de Villahermosa, Tabasco y Coatzacoalcos Veracruz.","CR-SRS380-LPN-A-002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101212-009-09","ocds-0ud2q6-06101212-009-09","370689.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISMAEL HERNANDEZ GARCIA, id=ismael-hernandez-garcia}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370689.68","CR-SRS380-LPN-A-002"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","active","complete","[PROAP DE REYNOSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-386-LP-A-003/09&p_CveDep=06101&p_CveUni=214&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROAP DE REYNOSA, S. DE R.L. DE C.V., details={type=company}, id=proap-de-reynosa-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","06101214-006-09-CA-386-LP-A-003/09","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","[proap-de-reynosa-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","6101214","Material de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","CA-386-LP-A-003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-386-LP-A-003/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-386-LP-A-003/09&p_CveDep=06101&p_CveUni=214&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Material de Limpieza","CA-386-LP-A-003/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101214-006-09","ocds-0ud2q6-06101214-006-09","321109.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROAP DE REYNOSA, S. DE R.L. DE C.V., id=proap-de-reynosa-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321109.2","CA-386-LP-A-003/09"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-380-LPN-005/11&p_CveDep=06101&p_CveUni=212&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","06101212-010-10-CB-380-LPN-005/11","[contract]","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","[comercializadora-balve-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","unidad-compradora","Adquisicion de Material de Oficina para las Localidades de Villahermosa, Tabasco y Coatzacoalcos Veracruz..","[{id=compranet3-1620530467436}]","6101212","Adquisicion de Material de Oficina para las Localidades de Villahermosa, Tabasco y Coatzacoalcos Veracruz..","open","institution","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","CB-380-LPN-005/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-380-LPN-005/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-380-LPN-005/11&p_CveDep=06101&p_CveUni=212&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisicion de Material de Oficina para las Localidades de Villahermosa, Tabasco y Coatzacoalcos Veracruz..","CB-380-LPN-005/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101212-010-10","ocds-0ud2q6-06101212-010-10","353033.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353033.85","CB-380-LPN-005/11"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","active","complete","[PROAP DE REYNOSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-386-LP-A-006/09&p_CveDep=06101&p_CveUni=214&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROAP DE REYNOSA, S. DE R.L. DE C.V., details={type=company}, id=proap-de-reynosa-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","06101214-007-09-CA-386-LP-A-006/09","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","[proap-de-reynosa-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","unidad-compradora","Alimentacion de Personas y Alimentacion de Caninos","[{id=compranet3-1620530467436}]","6101214","Alimentacion de Personas y Alimentacion de Caninos","open","institution","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","CA-386-LP-A-006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-386-LP-A-006/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-386-LP-A-006/09&p_CveDep=06101&p_CveUni=214&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Alimentacion de Personas y Alimentacion de Caninos","CA-386-LP-A-006/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101214-007-09","ocds-0ud2q6-06101214-007-09","354036","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROAP DE REYNOSA, S. DE R.L. DE C.V., id=proap-de-reynosa-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354036","CA-386-LP-A-006/09"
