"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","4","Maria Magdalena Uribe Flores","139818.56","0","maria-magdalena-uribe-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CESAR DANIEL MACIAS HERNANDEZ","371707.99","0","cesar-daniel-macias-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","2","CELERINO BAUTISTA CRUZ","3232996.25","0","celerino-bautista-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","GABRIEL ARMANDO LANDÍN ALVARADO","50694.57","0","gabriel-armando-landin-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DEISY GUADALUPE MENDOZA MARTINEZ","30743.7","0","deisy-guadalupe-mendoza-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","2","Alexis Arguello Torres","217241.38","0","alexis-arguello-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTHA DEL CARMEN CRUZ MEZA","57482.509999999995","0","martha-del-carmen-cruz-meza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IRMA OLIVIA VALVERDE FLORES","23188.79","0","irma-olivia-valverde-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ALFREDO PÉREZ MUÑOZ","314685.1","0","alfredo-perez-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GABRIEL SOLANO MELCHOR","20418.4317","0","gabriel-solano-melchor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ERICA DOSAIRA VERDUZCO MALAGA","130255.44000000002","0","erica-dosaira-verduzco-malaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MIGUEL CARBONELL SÁNCHEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MIGUEL CARBONELL SANCHEZ","894425.27","0","miguel-carbonell-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JESUS SUAREZ GONZALEZ","40000","0","jesus-suarez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","LUIS ISRAEL PAZ SALVADOR","30000","0","luis-israel-paz-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","4","MAURO DE ANGELES GUZMAN","444984.48","0","mauro-de-angeles-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RIGOBERTO JIMENEZ MOLINA","921835.8","0","rigoberto-jimenez-molina","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[{name=MARCO ANTONIO HERNÁNDEZ RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","4","MARCO ANTONIO HERNANDEZ RODRIGUEZ","764269.36","0","marco-antonio-hernandez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","VICTOR HUGO GUTIERREZ RAMIREZ","770000","0","victor-hugo-gutierrez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE ALBERTO DURAN HERNANDEZ","25417.24","0","jose-alberto-duran-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[{name=CARLA FERNÁNDEZ TENA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}]","4","CARLA FERNANDEZ TENA","1505774.7903","0","carla-fernandez-tena","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CARLOS ALBERTO GALVAN TERAN","184400","0","carlos-alberto-galvan-teran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FAVIAN CARRILLO SOTO","183146.86","0","favian-carrillo-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUSTAVO ALFONSO CRUZ SAAVEDRA","39051.72","0","gustavo-alfonso-cruz-saavedra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=FABIOLA ALONSO HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","FABIOLA ALONSO HERNANDEZ","189216","0","fabiola-alonso-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANNALYNE CONSTANTINO MARTINEZ","50945.85","0","annalyne-constantino-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ROGELIO MATA GONZALEZ, scheme=RUPC, id=671778, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ROGELIO MATA GONZALEZ","33491.38","0","rogelio-mata-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","1","ANGEL ALEXIS OREA MARTINEZ","128973.77","0","angel-alexis-orea-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","omar guadalupe alcaraz rendon","27979.2","0","omar-guadalupe-alcaraz-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ISMAEL ARTURO RANGEL SANDOVAL","33749","0","ismael-arturo-rangel-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","Arturo Canales Claves","4734931.34","0","arturo-canales-claves","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","JORGE ARTURO JIMENEZ LUNA","94827.58","0","jorge-arturo-jimenez-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE MIGUEL DE LUCIO CAMPOS","220050.16999999998","0","jose-miguel-de-lucio-campos","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","2","ROSA NEDELKA MEDINA ISAIS","222121.12","0","rosa-nedelka-medina-isais","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","MARCOS HUMBERTO OSORIO SANTOS","2.6508701689999998E7","0","marcos-humberto-osorio-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ABEL ALEJANDRO CRUZ PEREZ","305172.60000000003","0","abel-alejandro-cruz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1621166400030}]","4","SAUL COLLAS RODRIGUEZ","265429.31","0","saul-collas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MYRIAM IVETT ELIZONDO GONZÁLEZ","572573.41","0","myriam-ivett-elizondo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","PATRICIA NOEMI YAÑEZ MORENO","78000","0","patricia-noemi-yanez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","BROWN ROMERO ROSALINDA","169770","0","brown-romero-rosalinda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Seledonio López Osorio}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SELEDONIO LOPEZ OSORIO","128250","0","seledonio-lopez-osorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BASILIO VARELAVICTOR HUGO","58500","0","basilio-varelavictor-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","WENDY YAREIH FELIPE LOPEZ","94827.58","0","wendy-yareih-felipe-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ELISEO NAVIA RODRIGUEZ","57274.96","0","eliseo-navia-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CARLOS JAVIER VILLA ALVARADO","85840","0","carlos-javier-villa-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","GONZALO SERGIO ROSAS PEREZ","1980730.04","0","gonzalo-sergio-rosas-perez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[{name=EDGAR ISRAEL CONTRERAS RODRÍGUEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","2","EDGAR ISRAEL CONTRERAS RODRIGUEZ","356592.14","0","edgar-israel-contreras-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GUSTAVO ELIGIO BAUTISTA DIAZ","133126.81","0","gustavo-eligio-bautista-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","MIGUEL ÁNGEL DURÁN VÁZQUEZ","928793.11","0","miguel-angel-duran-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JUAN EDUARDO ROJAS CALDERILLA","560580","0","juan-eduardo-rojas-calderilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","YUKIE SAYONARA SERRANO ACOSTA","38489.48","0","yukie-sayonara-serrano-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSÉ ELISEO NAVARRETE CATALÁN","314685.31","0","jose-eliseo-navarrete-catalan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","SALVADOR MONROY VELAZQUEZ","504755.64999999997","0","salvador-monroy-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1642982400008}]","5","NORMA ANGELICA DIAZ MARTINEZ","2730188.13","0","norma-angelica-diaz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1639958400003}]","1","MIGUEL ARTURO RAMIS SEGURA","1714000","0","miguel-arturo-ramis-segura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","LIZBET GUADALUPE PRIEGO CANTO","928624","0","lizbet-guadalupe-priego-canto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","BENITO JESUS DOSAMANTES GALLEGOS","2.3327685802E7","0","benito-jesus-dosamantes-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RAUL ANTONIO CARBAJAL RAMIREZ","340742.24","0","raul-antonio-carbajal-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=LECHUGA LOZANO ARTURO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Lechuga Lozano Arturo","204827.5944","0","lechuga-lozano-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALFREDO PEREZ GUERRERO","377811.18","0","alfredo-perez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GERARDO MARTÍNEZ FERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","GERARDO MARTINEZ FERNANDEZ","1704999.85","0","gerardo-martinez-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","CARLOS GARCIA IGLESIAS","64800","0","carlos-garcia-iglesias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE RICARDO FRANCISCO COLLAZO GONZALEZ","1151057.9803","0","jose-ricardo-francisco-collazo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIA DE LOS ANGELES HUIPIO AVELLANEDA","585331.8400000001","0","maria-de-los-angeles-huipio-avellaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MANUEL MORENO GARCIA","130790","0","manuel-moreno-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","OMAR BARRERA BARRON","6715023.06","0","omar-barrera-barron","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","MAGAÑA MORALES CARLOS ANTONIO","77312.84","0","magana-morales-carlos-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OSCAR TREJO PANIAGUA","22080","0","oscar-trejo-paniagua","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","3","DANIEL HURTADO RIVERA","347696.48","0","daniel-hurtado-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","2","ALEJANDRO MARTIN ORNELAS ROMAN","111255.61","0","alejandro-martin-ornelas-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","CLAUDIA ALEJANDRA CASTAÑEDA ORTEGA","309698.27999999997","0","claudia-alejandra-castaneda-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EMERTI RAMIREZ RUIZ","151000","0","emerti-ramirez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","TERESA ORTIZ GARCIA","214109","0","teresa-ortiz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","EDUARDO BALANZAR HERNANDEZ","41379.31","0","eduardo-balanzar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630886400005}]","1","ANA LAURA VERTIZ HERNANDEZ","16490.25","0","ana-laura-vertiz-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HECTOR ALEJANDRO BENITEZ GARCIA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","HECTOR ALEJANDRO BENITEZ GARCÍA","331034.48","0","hector-alejandro-benitez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Cirilo Lazo Lozano","350000","0","cirilo-lazo-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629072000014}]","1","JORGE ALBERTO VITAL MENDOZA","132124.17","0","jorge-alberto-vital-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","2","MARIO ERICK MUÑIZ MORALES","681117.86","0","mario-erick-muniz-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OSCAR AXEL ESQUIVEL MENESES","140088.79","0","oscar-axel-esquivel-meneses","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","72","ALFREDO GONZALEZ CORNEJO","3.3373850641000003E7","0","alfredo-gonzalez-cornejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=JOSE BENITO MANUEL GONZALEZ ARZATE, scheme=RUPC, id=19841, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ BENITO MANUEL GONZÁLEZ ARZATE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JOSE BENITO MANUEL GONZALEZ ARZATE","2897695.96","0","jose-benito-manuel-gonzalez-arzate","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ANA LILIA LEYVA SOTELO","60000","0","ana-lilia-leyva-sotelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","YOLANDA ESCOBEDO OROZCO","1285579.0999999999","0","yolanda-escobedo-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HERNANDEZ JUAREZ JOSE JESUS","52000","0","hernandez-juarez-jose-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=MAYRA GUADALUPE SANCHEZ ORTIZ, scheme=RUPC, id=163017, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Mayra Guadalupe Sánchez Ortiz}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MAYRA GUADALUPE SANCHEZ ORTIZ","224379.31","0","mayra-guadalupe-sanchez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","OSCAR VIEYRA DURAN","1584522.83","0","oscar-vieyra-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BRENDA LARA SANCHEZ","90209.8","0","brenda-lara-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LOURDES LISET PASCUAL PRIETO","118007","0","lourdes-liset-pascual-prieto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE DANIEL GONZALEZ GOMEZ","79191.43","0","jorge-daniel-gonzalez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1629676800007}, {id=compranet-1630281600013}, {id=compranet-1633910400004}]","2","ANGELA CRUZ VAZQUEZ","1724085.32","0","angela-cruz-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ALEJANDRO CASTRO GASTELUM","5.177211942E7","0","alejandro-castro-gastelum","0"
