"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[CARMEN IRENE SILVELO CARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/103/2009-D&p_CveDep=38005&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARMEN IRENE SILVELO CARO, details={type=person}, id=carmen-irene-silvelo-caro}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-046-09-SFA/103/2009-D","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[carmen-irene-silvelo-caro]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de mobiliario y equipo para escuelas de la zona fronteriza del estado","[{id=compranet3-1620530467436}]","38005008","Adquisicion de mobiliario y equipo para escuelas de la zona fronteriza del estado","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/103/2009-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/103/2009-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/103/2009-D&p_CveDep=38005&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2009&ConSin=1}]","Adquisicion de mobiliario y equipo para escuelas de la zona fronteriza del estado","SFA/103/2009-D","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-046-09","ocds-0ud2q6-38005008-046-09","2323749","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARMEN IRENE SILVELO CARO, id=carmen-irene-silvelo-caro}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2323749","SFA/103/2009-D"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[ALFREDO CEDILLO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALFREDO CEDILLO CHAVEZ, details={type=person}, id=alfredo-cedillo-chavez}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-047-09-SFA/107/2009-A","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[alfredo-cedillo-chavez]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","[{id=compranet3-1620530467436}]","38005008","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/107/2009-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/107/2009-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","SFA/107/2009-A","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-047-09","ocds-0ud2q6-38005008-047-09","176191.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO CEDILLO CHAVEZ, id=alfredo-cedillo-chavez}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176191.8","SFA/107/2009-A"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-047-09-SFA/107/2009-B","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","[{id=compranet3-1620530467436}]","38005008","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/107/2009-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/107/2009-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","SFA/107/2009-B","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-047-09","ocds-0ud2q6-38005008-047-09","649396.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","649396.26","SFA/107/2009-B"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[EQUIPOS Y SERVICIOS PARA LABORATORIOS,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SERVICIOS PARA LABORATORIOS,S.A DE C.V., details={type=company}, id=equipos-y-servicios-para-laboratorios-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-047-09-SFA/107/2009-C","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[equipos-y-servicios-para-laboratorios-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","[{id=compranet3-1620530467436}]","38005008","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/107/2009-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/107/2009-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","SFA/107/2009-C","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-047-09","ocds-0ud2q6-38005008-047-09","411829","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SERVICIOS PARA LABORATORIOS,S.A DE C.V., id=equipos-y-servicios-para-laboratorios-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411829","SFA/107/2009-C"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[HERRAMIENTAS INDUSTRIALES DE CHIHUAHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-D&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS INDUSTRIALES DE CHIHUAHUA, S.A. DE C.V., details={type=company}, id=herramientas-industriales-de-chihuahua-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-047-09-SFA/107/2009-D","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[herramientas-industriales-de-chihuahua-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","[{id=compranet3-1620530467436}]","38005008","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/107/2009-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/107/2009-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-D&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","SFA/107/2009-D","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-047-09","ocds-0ud2q6-38005008-047-09","560427.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS INDUSTRIALES DE CHIHUAHUA, S.A. DE C.V., id=herramientas-industriales-de-chihuahua-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560427.8","SFA/107/2009-D"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-E&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V., details={type=company}, id=infocom-sistemas-de-informacion-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-047-09-SFA/107/2009-E","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[infocom-sistemas-de-informacion-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","[{id=compranet3-1620530467436}]","38005008","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/107/2009-E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/107/2009-E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-E&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","SFA/107/2009-E","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-047-09","ocds-0ud2q6-38005008-047-09","2760000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V., id=infocom-sistemas-de-informacion-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2760000","SFA/107/2009-E"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[OFICENTRO COMERCIAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-F&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFICENTRO COMERCIAL DEL NORTE, S.A. DE C.V., details={type=company}, id=oficentro-comercial-del-norte-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-047-09-SFA/107/2009-F","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[oficentro-comercial-del-norte-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","[{id=compranet3-1620530467436}]","38005008","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/107/2009-F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/107/2009-F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-F&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","SFA/107/2009-F","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-047-09","ocds-0ud2q6-38005008-047-09","32275.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO COMERCIAL DEL NORTE, S.A. DE C.V., id=oficentro-comercial-del-norte-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32275.8","SFA/107/2009-F"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[OFICASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-G&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFICASA SA DE CV, details={type=company}, id=oficasa-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-047-09-SFA/107/2009-G","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[oficasa-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","[{id=compranet3-1620530467436}]","38005008","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/107/2009-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/107/2009-G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-G&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","SFA/107/2009-G","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-047-09","ocds-0ud2q6-38005008-047-09","187076.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICASA SA DE CV, id=oficasa-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187076.96","SFA/107/2009-G"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[PROVEEDOR DE LICITACIONES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-H&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDOR DE LICITACIONES NACIONALES, S.A. DE C.V., details={type=company}, id=proveedor-de-licitaciones-nacionales-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-047-09-SFA/107/2009-H","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[proveedor-de-licitaciones-nacionales-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","[{id=compranet3-1620530467436}]","38005008","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/107/2009-H","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/107/2009-H-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-H&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","SFA/107/2009-H","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-047-09","ocds-0ud2q6-38005008-047-09","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE LICITACIONES NACIONALES, S.A. DE C.V., id=proveedor-de-licitaciones-nacionales-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","SFA/107/2009-H"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[PROVEST DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-I&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEST DEL NORTE S.A. DE C.V., details={type=company}, id=provest-del-norte-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-047-09-SFA/107/2009-I","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[provest-del-norte-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","[{id=compranet3-1620530467436}]","38005008","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/107/2009-I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/107/2009-I-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/107/2009-I&p_CveDep=38005&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Adquisicion de aulas interactivas, equipo de computo, mobiliario, equipo para talleres y laboratorios.","SFA/107/2009-I","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-047-09","ocds-0ud2q6-38005008-047-09","336492.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEST DEL NORTE S.A. DE C.V., id=provest-del-norte-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336492.45","SFA/107/2009-I"
