"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HENAN SINOGALLOP MACHINERY CO., LTD","0","8790","0","henan-sinogallop-machinery-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CHINA MACHINERY ENGINEERING WUXI CO., LTD","0","8300","0","china-machinery-engineering-wuxi-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TID TECHNOLOGY DEVELOPMENT CO. LTD.","0","7900","0","tid-technology-development-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LANGFANG DYNAMIC TECHNOLOGIES CO. LIMITED","0","7455","0","langfang-dynamic-technologies-co-limited","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HEFEI JOYE IMPORT & EXPORT CO LTD","0","6119.69","0","hefei-joye-import-&-export-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","LICHE OPTO GROUP CO., LTD.","0","5975","0","liche-opto-group-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MIKAR EVENTS LIMITED","0","5000","0","mikar-events-limited","0"
"[{name=China, id=cn, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","SHANDONG ZHI SHANG CHEMICAL CO.LTD","0","5000","0","shandong-zhi-shang-chemical-coltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Zhengzhou Nanbie Instrument Equipment Co. Ltd.","0","4796","0","zhengzhou-nanbie-instrument-equipment-co-lt-d","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FOOD INDUSTRY RESEARCH AND DEVELOPMENT INSTITUTE","0","4199.17","0","food-industry-research-and-development-institute","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SHANGHAI TAUTO BIOTECH, CO., LTD","0","3543.24","0","shanghai-tauto-biotech-co-ltd","0"
