"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ALBA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08004RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALBA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=alba-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-009-08-APZRCESPMBC08004RFLP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[alba-constructora-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Red de agua potable para la ampliaciýn Francisco Murguýa, en el Valle de Mexicali, Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Red de agua potable para la ampliaciýn Francisco Murguýa, en el Valle de Mexicali, Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZRCESPMBC08004RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZRCESPMBC08004RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08004RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Red de agua potable para la ampliaciýn Francisco Murguýa, en el Valle de Mexicali, Municipio de Mexicali, B.C.","APZRCESPMBC08004RFLP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-009-08","ocds-0ud2q6-32100001-009-08","998238.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA CONSTRUCTORA, S.A. DE C.V., id=alba-constructora-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998238.05","APZRCESPMBC08004RFLP"
"2021-05-09T03:21:07.000Z","2011-09-10T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2011-09-10T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[GHBC AGROINDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=173-CAN-04/10-SPA&p_CveDep=32100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GHBC AGROINDUSTRIAL, details={type=person}, id=ghbc-agroindustrial}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-009-10-173-CAN-04/10-SPA","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ghbc-agroindustrial]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de Invernadero en la Planta de Tratamiento Las Arenitas, Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de Invernadero en la Planta de Tratamiento Las Arenitas, Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","173-CAN-04/10-SPA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-173-CAN-04/10-SPA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=173-CAN-04/10-SPA&p_CveDep=32100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Construcciýn de Invernadero en la Planta de Tratamiento Las Arenitas, Mexicali, B.C.","173-CAN-04/10-SPA","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-009-10","ocds-0ud2q6-32100001-009-10","1656070.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GHBC AGROINDUSTRIAL, id=ghbc-agroindustrial}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1656070.22","173-CAN-04/10-SPA"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCCIONES Y URBANIZACIONES J.M., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-CESPM-2004-05-&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES J.M., S.A. DE C.V., details={type=company}, id=construcciones-y-urbanizaciones-jm-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-010-04-PAFEF-CESPM-2004-05-","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[construcciones-y-urbanizaciones-jm-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposición de líneas de agua potable de 200 mm (8""), 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia Satélite en e Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Reposición de líneas de agua potable de 200 mm (8""), 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia Satélite en e Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PAFEF-CESPM-2004-05-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-CESPM-2004-05--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-CESPM-2004-05-&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Reposición de líneas de agua potable de 200 mm (8""), 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia Satélite en e Municipio de Mexicali, B.C.","PAFEF-CESPM-2004-05-","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-010-04","ocds-0ud2q6-32100001-010-04","1267877.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y URBANIZACIONES J.M., S.A. DE C.V., id=construcciones-y-urbanizaciones-jm-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1267877.84","PAFEF-CESPM-2004-05-"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CEPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPM-BC-03-001&p_CveDep=32100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CEPS, S.A. DE C.V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-001-03-APZR-CESPM-BC-03-001","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ceps-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcción de tanque de regulación de agua a 300 M3, equipamiento del pozo y red de distribución en el Ejido Jiquilpan, Municipio de Mexicali, Baja California.","[{id=compranet3-1620530467436}]","32100001","Construcción de tanque de regulación de agua a 300 M3, equipamiento del pozo y red de distribución en el Ejido Jiquilpan, Municipio de Mexicali, Baja California.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZR-CESPM-BC-03-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZR-CESPM-BC-03-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPM-BC-03-001&p_CveDep=32100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Construcción de tanque de regulación de agua a 300 M3, equipamiento del pozo y red de distribución en el Ejido Jiquilpan, Municipio de Mexicali, Baja California.","APZR-CESPM-BC-03-001","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-001-03","ocds-0ud2q6-32100001-001-03","1784548.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPS, S.A. DE C.V., id=ceps-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1784548.44","APZR-CESPM-BC-03-001"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCTORA OSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-06-08&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OSAL S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-010-06-PRODDER-CESPM-06-08","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[constructora-osal-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de planta potabilizadora de 250 lps en el Poblado Guadalupe Victoria (Km. 43) del Valle de Mexicali, B.C., obra civil, primera etapa.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de planta potabilizadora de 250 lps en el Poblado Guadalupe Victoria (Km. 43) del Valle de Mexicali, B.C., obra civil, primera etapa.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-06-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-06-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-06-08&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Construcciýn de planta potabilizadora de 250 lps en el Poblado Guadalupe Victoria (Km. 43) del Valle de Mexicali, B.C., obra civil, primera etapa.","PRODDER-CESPM-06-08","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-010-06","ocds-0ud2q6-32100001-010-06","23388120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL S.A. DE C.V., id=constructora-osal-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23388120","PRODDER-CESPM-06-08"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[EQUIPOS MECANICOS Y ELECTROMECANICOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32100&ClaUni=1&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=EQUIPOS MECANICOS Y ELECTROMECANICOS, S.A., details={type=company}, id=equipos-mecanicos-y-electromecanicos-sa}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-001-05-APAZUCESPM-05-025-I3","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[equipos-mecanicos-y-electromecanicos-sa]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES PARA LA UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, EN MEXICALI, B.C.","[{id=compranet3-1620530467436}]","32100001","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES PARA LA UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, EN MEXICALI, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZUCESPM-05-025-I3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPM-05-025-I3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32100&ClaUni=1&NumInv=0001&AnoInv=2005&TipInv=R}]","Reposiciýn de lýneas de alcantarillado sanitario en Colonia Industrial en la Ciudad de Mexicali, B.C.","APAZUCESPM-05-025-I3","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-001-05","ocds-0ud2q6-32100001-001-05","4029246.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS MECANICOS Y ELECTROMECANICOS, S.A., id=equipos-mecanicos-y-electromecanicos-sa}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4029246.86","APAZUCESPM-05-025-I3"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[MATA HERNANDEZ TERCER MILENIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM2005-04&p_CveDep=32100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MATA HERNANDEZ TERCER MILENIO SA DE CV, details={type=company}, id=mata-hernandez-tercer-milenio-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-001-05-PRODDER-CESPM2005-04","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[mata-hernandez-tercer-milenio-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposiciýn de lýneas de alcantarillado sanitario en Colonia Industrial en la Ciudad de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Reposiciýn de lýneas de alcantarillado sanitario en Colonia Industrial en la Ciudad de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM2005-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM2005-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM2005-04&p_CveDep=32100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Reposiciýn de lýneas de alcantarillado sanitario en Colonia Industrial en la Ciudad de Mexicali, B.C.","PRODDER-CESPM2005-04","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-001-05","ocds-0ud2q6-32100001-001-05","2501624.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATA HERNANDEZ TERCER MILENIO SA DE CV, id=mata-hernandez-tercer-milenio-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2501624.11","PRODDER-CESPM2005-04"
"2021-05-09T03:21:07.000Z","2012-06-09T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2012-06-09T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCTORA OSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=174-CAN-05/10-SPA&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OSAL S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-010-10-174-CAN-05/10-SPA","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[constructora-osal-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de bordos de contenciýn, estructuras hidrýulicas para conexiýn, regulaciýn, seccionamiento y establecimiento de tule en el humedal de la planta de tratamiento de aguas residuales Las Arenitas.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de bordos de contenciýn, estructuras hidrýulicas para conexiýn, regulaciýn, seccionamiento y establecimiento de tule en el humedal de la planta de tratamiento de aguas residuales Las Arenitas.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","174-CAN-05/10-SPA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-174-CAN-05/10-SPA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=174-CAN-05/10-SPA&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Construcciýn de bordos de contenciýn, estructuras hidrýulicas para conexiýn, regulaciýn, seccionamiento y establecimiento de tule en el humedal de la planta de tratamiento de aguas residuales Las Arenitas.","174-CAN-05/10-SPA","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-010-10","ocds-0ud2q6-32100001-010-10","3531600.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL S.A. DE C.V., id=constructora-osal-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3531600.46","174-CAN-05/10-SPA"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONLEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2008003LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONLEO S.A. DE C.V., details={type=company}, id=conleo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-001-08-APAZUCESPM2008003LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[conleo-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de red de alcantarillado sanitario para la Col. Hacienda de Orizaba, en Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de red de alcantarillado sanitario para la Col. Hacienda de Orizaba, en Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZUCESPM2008003LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPM2008003LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2008003LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construcciýn de red de alcantarillado sanitario para la Col. Hacienda de Orizaba, en Mexicali, B.C.","APAZUCESPM2008003LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-001-08","ocds-0ud2q6-32100001-001-08","2413054.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEO S.A. DE C.V., id=conleo-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2413054.53","APAZUCESPM2008003LP"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCTORA OSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-CESPM-2004-06-&p_CveDep=32100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OSAL S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-011-04-PAFEF-CESPM-2004-06-","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[constructora-osal-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposición de líneas de agua potable de 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia El Robledo, en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Reposición de líneas de agua potable de 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia El Robledo, en el Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PAFEF-CESPM-2004-06-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-CESPM-2004-06--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-CESPM-2004-06-&p_CveDep=32100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Reposición de líneas de agua potable de 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia El Robledo, en el Municipio de Mexicali, B.C.","PAFEF-CESPM-2004-06-","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-011-04","ocds-0ud2q6-32100001-011-04","2429385.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL S.A. DE C.V., id=constructora-osal-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2429385.52","PAFEF-CESPM-2004-06-"
