"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[FRANCISCO JAVIER GARCIA SANTAMARIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0284&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700212298&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER GARCIA SANTAMARIA GONZALEZ, details={type=person}, id=francisco-javier-garcia-santamaria-gonzalez}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-284-06-700212298","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[francisco-javier-garcia-santamaria-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","18164067","Programas de computadora","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700212298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700212298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0284&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700212298&vv_provsino=0}]","Programas de computadora","700212298","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-284-06","ocds-0ud2q6-18164067-284-06","6477161.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER GARCIA SANTAMARIA GONZALEZ, id=francisco-javier-garcia-santamaria-gonzalez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6477161.6","700212298"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ERNESTO MARQUEZ NEREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0296&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800480218&vv_provsino=0]","[{roles=supplier, name=ERNESTO MARQUEZ NEREY, details={type=person}, id=ernesto-marquez-nerey}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-296-10-800480218","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ernesto-marquez-nerey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PROGRAMA DIGITAL BICENTENARIO","[{id=compranet3-1620530467436}]","18164067","PROGRAMA DIGITAL BICENTENARIO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800480218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800480218-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0296&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800480218&vv_provsino=0}]","PROGRAMA DIGITAL BICENTENARIO","800480218","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-296-10","ocds-0ud2q6-18164067-296-10","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO MARQUEZ NEREY, id=ernesto-marquez-nerey}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","800480218"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[RAFAEL ANGEL BARBABOSA NORIEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0297&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800314758&vv_provsino=0]","[{roles=supplier, name=RAFAEL ANGEL BARBABOSA NORIEGA, details={type=person}, id=rafael-angel-barbabosa-noriega}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-297-07-800314758","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[rafael-angel-barbabosa-noriega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TALLER DE ASTRONOMIA BASICA","[{id=compranet3-1620530467436}]","18164067","TALLER DE ASTRONOMIA BASICA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800314758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800314758-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0297&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800314758&vv_provsino=0}]","TALLER DE ASTRONOMIA BASICA","800314758","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-297-07","ocds-0ud2q6-18164067-297-07","258000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL ANGEL BARBABOSA NORIEGA, id=rafael-angel-barbabosa-noriega}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258000","800314758"
"2021-05-09T03:21:07.000Z","2009-01-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-20T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[APPLUS MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0297&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800395719&vv_provsino=0]","[{roles=supplier, name=APPLUS MEXICO, S.A. DE C.V, details={type=company}, id=applus-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-297-08-800395719","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[applus-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSOS DE AUDITORES INTERNOS Y SISTEMAS","[{id=compranet3-1620530467436}]","18164067","CURSOS DE AUDITORES INTERNOS Y SISTEMAS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800395719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800395719-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0297&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800395719&vv_provsino=0}]","CURSOS DE AUDITORES INTERNOS Y SISTEMAS","800395719","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-297-08","ocds-0ud2q6-18164067-297-08","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLUS MEXICO, S.A. DE C.V, id=applus-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","800395719"
"2021-05-09T03:21:07.000Z","2009-09-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-17T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ARRENDAUNO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0297&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700308470&vv_provsino=0]","[{roles=supplier, name=ARRENDAUNO S.A DE C.V, details={type=company}, id=arrendauno-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-297-09-700308470","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[arrendauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","DESPACHADOR DE AGUA","[{id=compranet3-1620530467436}]","18164067","DESPACHADOR DE AGUA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700308470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0297&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700308470&vv_provsino=0}]","DESPACHADOR DE AGUA","700308470","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-297-09","ocds-0ud2q6-18164067-297-09","52634.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDAUNO S.A DE C.V, id=arrendauno-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52634.4","700308470"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PRIMETRICA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0297&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800477673&vv_provsino=0]","[{roles=supplier, name=PRIMETRICA,INC., details={type=company}, id=primetricainc}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-297-10-800477673","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[primetricainc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE INFORMACIýN","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE INFORMACIýN","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800477673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800477673-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0297&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800477673&vv_provsino=0}]","SERVICIO DE INFORMACIýN","800477673","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-297-10","ocds-0ud2q6-18164067-297-10","24637","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRIMETRICA,INC., id=primetricainc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24637","800477673"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[DURAN ALVARADO ROSALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0298&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800314998&vv_provsino=0]","[{roles=supplier, name=DURAN ALVARADO ROSALVA, details={type=person}, id=duran-alvarado-rosalva}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-298-07-800314998","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[duran-alvarado-rosalva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TALLER DE ORIGAMI","[{id=compranet3-1620530467436}]","18164067","TALLER DE ORIGAMI","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800314998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800314998-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0298&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800314998&vv_provsino=0}]","TALLER DE ORIGAMI","800314998","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-298-07","ocds-0ud2q6-18164067-298-07","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DURAN ALVARADO ROSALVA, id=duran-alvarado-rosalva}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","800314998"
"2021-05-09T03:21:07.000Z","2009-01-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-20T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[LIZETTE TORRES PANIAGUA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0298&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800396309&vv_provsino=0]","[{roles=supplier, name=LIZETTE TORRES PANIAGUA, details={type=person}, id=lizette-torres-paniagua}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-298-08-800396309","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[lizette-torres-paniagua]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIOS DE ALIMENTOS PARA REUNIONES DE TRABAJO","[{id=compranet3-1620530467436}]","18164067","SERVICIOS DE ALIMENTOS PARA REUNIONES DE TRABAJO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800396309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800396309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0298&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800396309&vv_provsino=0}]","SERVICIOS DE ALIMENTOS PARA REUNIONES DE TRABAJO","800396309","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-298-08","ocds-0ud2q6-18164067-298-08","143900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIZETTE TORRES PANIAGUA, id=lizette-torres-paniagua}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143900","800396309"
"2021-05-09T03:21:07.000Z","2009-09-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-17T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CALIDAD Y COMPETENCIA LABORAL, SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800433819&vv_provsino=0]","[{roles=supplier, name=CALIDAD Y COMPETENCIA LABORAL, SC, details={type=company}, id=calidad-y-competencia-laboral-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-298-09-800433819","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[calidad-y-competencia-laboral-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO TALLER DE CAPACITACIÓN DISEÑO DE NORMA","[{id=compranet3-1620530467436}]","18164067","CURSO TALLER DE CAPACITACIÓN DISEÑO DE NORMA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800433819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800433819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800433819&vv_provsino=0}]","CURSO TALLER DE CAPACITACIÓN DISEÑO DE NORMA","800433819","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-298-09","ocds-0ud2q6-18164067-298-09","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD Y COMPETENCIA LABORAL, SC, id=calidad-y-competencia-laboral-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","800433819"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CORPORACION PAPELERA EL SOTANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0284&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700225882&vv_provsino=0]","[{roles=supplier, name=CORPORACION PAPELERA EL SOTANO S.A. DE C.V., details={type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-284-07-700225882","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[corporacion-papelera-el-sotano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PAQUETE DE OLLA DE PRESION Y BATIDORA","[{id=compranet3-1620530467436}]","18164067","PAQUETE DE OLLA DE PRESION Y BATIDORA","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700225882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700225882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0284&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700225882&vv_provsino=0}]","PAQUETE DE OLLA DE PRESION Y BATIDORA","700225882","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-284-07","ocds-0ud2q6-18164067-284-07","780360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION PAPELERA EL SOTANO S.A. DE C.V., id=corporacion-papelera-el-sotano-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780360","700225882"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MARKET & QUALITY SOLUTIONS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0299&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800314965&vv_provsino=0]","[{roles=supplier, name=MARKET & QUALITY SOLUTIONS, S.C., details={type=company}, id=market-&-quality-solutions-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-299-07-800314965","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[market-&-quality-solutions-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TALLER DE ACTUALIZACION","[{id=compranet3-1620530467436}]","18164067","TALLER DE ACTUALIZACION","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800314965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800314965-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0299&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800314965&vv_provsino=0}]","TALLER DE ACTUALIZACION","800314965","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-299-07","ocds-0ud2q6-18164067-299-07","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARKET & QUALITY SOLUTIONS, S.C., id=market-&-quality-solutions-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","800314965"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[NOLASCO CANO RAYMUNDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0284&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800431630&vv_provsino=0]","[{roles=supplier, name=NOLASCO CANO RAYMUNDO, details={type=person}, id=nolasco-cano-raymundo}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-284-09-800431630","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[nolasco-cano-raymundo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","OBRA DE TEATRO","[{id=compranet3-1620530467436}]","18164067","OBRA DE TEATRO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800431630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800431630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0284&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800431630&vv_provsino=0}]","OBRA DE TEATRO","800431630","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-284-09","ocds-0ud2q6-18164067-284-09","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOLASCO CANO RAYMUNDO, id=nolasco-cano-raymundo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","800431630"
