"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-27T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-001-05-2-042407MA","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[ingenieros-civiles-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Adecuaciýn de Subdelegaciýn","[{id=compranet3-1620530467436}]","641240","Adecuaciýn de Subdelegaciýn","direct","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","2-042407MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-042407MA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0001&AnoInv=2005&TipInv=D}]","Adecuaciýn de Subdelegaciýn","2-042407MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-001-05","ocds-0ud2q6-00641240-001-05","9774479.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., id=ingenieros-civiles-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9774479.66","2-042407MA"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-24-02-MA&p_CveDep=00641&p_CveUni=240&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL, S.A. DE C.V., details={type=company}, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-015-04-1-03-24-02-MA","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Trabajos de Obra Civil e Instalaciones Eléctricas; Hidraúlicas; Sanitarias, Aire Acondicionado; Especiales y Suministro, instalación, puesta en marcha y capacitación del Equipo de Instalación Permanente, para la Ampliación de un Módulo de Rehabilitación, en la Unidad de Medicina Familiar No. 16 ubicada en la Ciudad de Cancún, Quintana Roo","[{id=compranet3-1620530467436}]","641240","Trabajos de Obra Civil e Instalaciones Eléctricas; Hidraúlicas; Sanitarias, Aire Acondicionado; Especiales y Suministro, instalación, puesta en marcha y capacitación del Equipo de Instalación Permanente, para la Ampliación de un Módulo de Rehabilitación, en la Unidad de Medicina Familiar No. 16 ubicada en la Ciudad de Cancún, Quintana Roo","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","1-03-24-02-MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-24-02-MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-24-02-MA&p_CveDep=00641&p_CveUni=240&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Trabajos de Obra Civil e Instalaciones Eléctricas; Hidraúlicas; Sanitarias, Aire Acondicionado; Especiales y Suministro, instalación, puesta en marcha y capacitación del Equipo de Instalación Permanente, para la Ampliación de un Módulo de Rehabilitación, en la Unidad de Medicina Familiar No. 16 ubicada en la Ciudad de Cancún, Quintana Roo","1-03-24-02-MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-015-04","ocds-0ud2q6-00641240-015-04","3145404.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL, S.A. DE C.V., id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3145404.64","1-03-24-02-MA"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[AMCOSO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OC850108&p_CveDep=00641&p_CveUni=240&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMCOSO S.A. DE C.V., details={type=company}, id=amcoso-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-001-08-OC850108","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[amcoso-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Conservaciýn y Mantenimiento de Unidades Mýdicas y No Mýdicas","[{id=compranet3-1620530467436}]","641240","Conservaciýn y Mantenimiento de Unidades Mýdicas y No Mýdicas","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","OC850108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC850108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OC850108&p_CveDep=00641&p_CveUni=240&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Conservaciýn y Mantenimiento de Unidades Mýdicas y No Mýdicas","OC850108","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-001-08","ocds-0ud2q6-00641240-001-08","2972623.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCOSO S.A. DE C.V., id=amcoso-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2972623.57","OC850108"
"2021-05-09T03:21:07.000Z","2011-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-12-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-082401-4-24219&p_CveDep=00641&p_CveUni=240&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-sol-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-002-10-1-082401-4-24219","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[ingenieria-y-sistemas-sol-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Adecuación y Reubicación de Oficinas Administrativas Delegacionales de Cancún, Quintana Roo","[{id=compranet3-1620530467436}]","641240","Adecuación y Reubicación de Oficinas Administrativas Delegacionales de Cancún, Quintana Roo","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","1-082401-4-24219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-082401-4-24219-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-082401-4-24219&p_CveDep=00641&p_CveUni=240&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adecuación y Reubicación de Oficinas Administrativas Delegacionales de Cancún, Quintana Roo","1-082401-4-24219","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-002-10","ocds-0ud2q6-00641240-002-10","2657033.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V., id=ingenieria-y-sistemas-sol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2657033.56","1-082401-4-24219"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[DIEGO CORTES ARZOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C054456&p_CveDep=00641&p_CveUni=240&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DIEGO CORTES ARZOLA, details={type=person}, id=diego-cortes-arzola}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-003-10-C054456","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[diego-cortes-arzola]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Trabajos de Obra Civil e Instalaciones para el Mantenimiento Mayor de Baýos en Varias Unidades Mýdicas del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","641240","Trabajos de Obra Civil e Instalaciones para el Mantenimiento Mayor de Baýos en Varias Unidades Mýdicas del Estado de Quintana Roo","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","C054456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C054456-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C054456&p_CveDep=00641&p_CveUni=240&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Trabajos de Obra Civil e Instalaciones para el Mantenimiento Mayor de Baýos en Varias Unidades Mýdicas del Estado de Quintana Roo","C054456","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-003-10","ocds-0ud2q6-00641240-003-10","2553695.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEGO CORTES ARZOLA, id=diego-cortes-arzola}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2553695.02","C054456"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[GUILLERMO GONZALEZ RETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052402-4-24212&p_CveDep=00641&p_CveUni=240&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GUILLERMO GONZALEZ RETA, details={type=person}, id=guillermo-gonzalez-reta}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-006-05-1-052402-4-24212","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[guillermo-gonzalez-reta]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Ampliaciýn y Remodelaciýn del Almacýn Delegacional de Chetumal","[{id=compranet3-1620530467436}]","641240","Ampliaciýn y Remodelaciýn del Almacýn Delegacional de Chetumal","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","1-052402-4-24212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-052402-4-24212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052402-4-24212&p_CveDep=00641&p_CveUni=240&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Ampliaciýn y Remodelaciýn del Almacýn Delegacional de Chetumal","1-052402-4-24212","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-006-05","ocds-0ud2q6-00641240-006-05","1544748.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO GONZALEZ RETA, id=guillermo-gonzalez-reta}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1544748.19","1-052402-4-24212"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[MARIO F. RIVERO LEAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-24-06-MA&p_CveDep=00641&p_CveUni=240&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARIO F. RIVERO LEAL, details={type=person}, id=mario-f-rivero-leal}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-016-04-1-04-24-06-MA","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[mario-f-rivero-leal]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Adecuación de la Subdelegación de Playa del Carmen, Quintana Roo","[{id=compranet3-1620530467436}]","641240","Adecuación de la Subdelegación de Playa del Carmen, Quintana Roo","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","1-04-24-06-MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-24-06-MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-24-06-MA&p_CveDep=00641&p_CveUni=240&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adecuación de la Subdelegación de Playa del Carmen, Quintana Roo","1-04-24-06-MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-016-04","ocds-0ud2q6-00641240-016-04","1296169.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO F. RIVERO LEAL, id=mario-f-rivero-leal}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296169.05","1-04-24-06-MA"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[MARIO F. RIVERO LEAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C610002&p_CveDep=00641&p_CveUni=240&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIO F. RIVERO LEAL, details={type=person}, id=mario-f-rivero-leal}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-002-06-C610002","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[mario-f-rivero-leal]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Mantenimiento y Adecuaciýn de Ofnas. Admvas. Delegacionales","[{id=compranet3-1620530467436}]","641240","Mantenimiento y Adecuaciýn de Ofnas. Admvas. Delegacionales","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","C610002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C610002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C610002&p_CveDep=00641&p_CveUni=240&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Mantenimiento y Adecuaciýn de Ofnas. Admvas. Delegacionales","C610002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-002-06","ocds-0ud2q6-00641240-002-06","1064303.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO F. RIVERO LEAL, id=mario-f-rivero-leal}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1064303.31","C610002"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[JR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jr-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-001-08-2-032403-4-24215","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[jr-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Adecuaciýn o remodelaciýn de hospital","[{id=compranet3-1620530467436}]","641240","Adecuaciýn o remodelaciýn de hospital","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","2-032403-4-24215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-032403-4-24215-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0001&AnoInv=2008&TipInv=R}]","Conservaciýn y Mantenimiento de Unidades Mýdicas y No Mýdicas","2-032403-4-24215","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-001-08","ocds-0ud2q6-00641240-001-08","633090.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JR CONSTRUCCIONES, S.A. DE C.V., id=jr-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633090.58","2-032403-4-24215"
"2021-05-09T03:21:07.000Z","2004-08-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0001&AnoInv=2004&TipInv=D]","[{roles=supplier, name=INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-sol-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-001-04-2-042402MA-02","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[ingenieria-y-sistemas-sol-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","AMPLIACION Y REMODELACION DE FARMACIA DEL H.G.Z. No. 3","[{id=compranet3-1620530467436}]","641240","AMPLIACION Y REMODELACION DE FARMACIA DEL H.G.Z. No. 3","direct","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","2-042402MA-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-042402MA-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0001&AnoInv=2004&TipInv=D}]","AMPLIACION Y REMODELACION DE FARMACIA DEL H.G.Z. No. 3","2-042402MA-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-001-04","ocds-0ud2q6-00641240-001-04","535536.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V., id=ingenieria-y-sistemas-sol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535536.83","2-042402MA-02"
