"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL TAMAULIPAS","active","complete","[TRANSPORTES TAMAULIPAS SA. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/264/2011]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS SA. DE CV., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL TAMAULIPAS","PSG/264/2011-PSG/264/2011","[contract]","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","[transportes-tamaulipas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE TRANSPORTES PARA PERSONAL DE DICONSA VIAJE ACAPULCO","[{id=pot-1620519810584}]","CONTRATO DE TRANSPORTES PARA PERSONAL DE DICONSA VIAJE ACAPULCO","direct","institution","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","GERENCIA DE SUCURSAL TAMAULIPAS","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","PSG/264/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/264/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/264/2011}]","CONTRATO DE TRANSPORTES PARA PERSONAL DE DICONSA VIAJE ACAPULCO","PSG/264/2011","DICONSA S.A. DE C.V.","2011-03-27T00:00:00.000Z","PSG/264/2011","ocds-0ud2q6-PSG/264/2011","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TAMAULIPAS SA. DE CV., id=transportes-tamaulipas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","PSG/264/2011"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0221&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30691&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","11163003-221-10-30691","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[transportes-tamaulipas-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE UNIDAD IRIZAR PARA VIAJE A LEON GTO","[{id=compranet3-1620530467436}]","RENTA DE UNIDAD IRIZAR PARA VIAJE A LEON GTO","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30691-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0221&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30691&vv_provsino=0}]","RENTA DE UNIDAD IRIZAR PARA VIAJE A LEON GTO","30691","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163003-221-10","ocds-0ud2q6-11163003-221-10","26500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26500","30691","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subgerencia de Adquisiciones","11163003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2011-07-20T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0272&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=32394&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","11163003-272-11-32394","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[transportes-tamaulipas-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE UNIDAD IRIZAR PARA EL TRASLADO DE MAESTROS","[{id=compranet3-1620530467436}]","RENTA DE UNIDAD IRIZAR PARA EL TRASLADO DE MAESTROS","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","32394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0272&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=32394&vv_provsino=0}]","RENTA DE UNIDAD IRIZAR PARA EL TRASLADO DE MAESTROS","32394","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163003-272-11","ocds-0ud2q6-11163003-272-11","31000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31000","32394","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subgerencia de Adquisiciones","11163003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0836&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26103&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-836-07-26103","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[transportes-tamaulipas-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","traslados locales durante el tercer encuentro y congreso en tecnologia de la soldadura industrial los dias 5, 6, y 7 de Septiembre, el servicio incluye autobus con clima, tv video, asientos tapizados,","[{id=compranet3-1620530467436}]","traslados locales durante el tercer encuentro y congreso en tecnologia de la soldadura industrial los dias 5, 6, y 7 de Septiembre, el servicio incluye autobus con clima, tv video, asientos tapizados,","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0836&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26103&vv_provsino=0}]","traslados locales durante el tercer encuentro y congreso en tecnologia de la soldadura industrial los dias 5, 6, y 7 de Septiembre, el servicio incluye autobus con clima, tv video, asientos tapizados,","26103","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-836-07","ocds-0ud2q6-11163001-836-07","12000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000","26103","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones","11163001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75245&p_CveDep=00641&p_CveUni=248&p_NumeroLc=066&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-066-07-S75245","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","para la contrataciýn del servicio de traslado de pacientes","[{id=compranet3-1620530467436}]","para la contrataciýn del servicio de traslado de pacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S75245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75245&p_CveDep=00641&p_CveUni=248&p_NumeroLc=066&p_AnioLc=2007&ConSin=1}]","para la contrataciýn del servicio de traslado de pacientes","S75245","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641248-066-07","ocds-0ud2q6-00641248-066-07","12869160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12869160","S75245","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Oficina de Adquisiciones de la Delegación Tamaulipas","641248","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65612&p_CveDep=00641&p_CveUni=248&p_NumeroLc=094&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-094-06-S65612","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","la contrataciýn del servicio de traslado de pacientes","[{id=compranet3-1620530467436}]","la contrataciýn del servicio de traslado de pacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S65612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S65612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65612&p_CveDep=00641&p_CveUni=248&p_NumeroLc=094&p_AnioLc=2006&ConSin=1}]","la contrataciýn del servicio de traslado de pacientes","S65612","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641248-094-06","ocds-0ud2q6-00641248-094-06","1.31212196E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.31212196E7","S65612","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Oficina de Adquisiciones de la Delegación Tamaulipas","641248","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s059475&p_CveDep=00641&p_CveUni=091&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-020-10-s059475","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE PACIENTES PARA DIVERSAS UNIDADES DELEGACIONALES","[{id=compranet3-1620530467436}]","TRASLADO DE PACIENTES PARA DIVERSAS UNIDADES DELEGACIONALES","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","s059475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s059475-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s059475&p_CveDep=00641&p_CveUni=091&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","TRASLADO DE PACIENTES PARA DIVERSAS UNIDADES DELEGACIONALES","s059475","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641091-020-10","ocds-0ud2q6-00641091-020-10","3615499.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3615499.77","s059475","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Delegacional de Abastecimiento en San Luis Potosí","641091","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S44003&p_CveDep=00641&p_CveUni=139&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento de Abastecimiento en Coahuila","00641139-029-04-S44003","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Traslado de Pacientes y Acompañantes mediante Cupones","[{id=compranet3-1620530467436}]","Servicio de Traslado de Pacientes y Acompañantes mediante Cupones","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","S44003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S44003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S44003&p_CveDep=00641&p_CveUni=139&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Servicio de Traslado de Pacientes y Acompañantes mediante Cupones","S44003","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641139-029-04","ocds-0ud2q6-00641139-029-04","8640273","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8640273","S44003","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Abastecimiento en Coahuila","641139","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S44000&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-04-S44000","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE PACIENTES Y ACOMPAÑANTES EN GRUPO","[{id=compranet3-1620530467436}]","SERVICIO DE TRASLADO DE PACIENTES Y ACOMPAÑANTES EN GRUPO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","S44000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S44000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S44000&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","SERVICIO DE TRASLADO DE PACIENTES Y ACOMPAÑANTES EN GRUPO","S44000","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641139-027-04","ocds-0ud2q6-00641139-027-04","18265775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18265775","S44000","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Abastecimiento en Coahuila","641139","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-028-078-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento de Abastecimiento en Coahuila","00641139-028-03-AB-028-078-03","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traslado de pacientes en grupo","[{id=compranet3-1620530467436}]","Traslado de pacientes en grupo","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","AB-028-078-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AB-028-078-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-028-078-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Traslado de pacientes en grupo","AB-028-078-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641139-028-03","ocds-0ud2q6-00641139-028-03","14000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14000000","AB-028-078-03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Abastecimiento en Coahuila","641139","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Ab-029-079-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento de Abastecimiento en Coahuila","00641139-029-03-Ab-029-079-03","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traslado de Pacientes mediante cupones","[{id=compranet3-1620530467436}]","Traslado de Pacientes mediante cupones","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Ab-029-079-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Ab-029-079-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Ab-029-079-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Traslado de Pacientes mediante cupones","Ab-029-079-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641139-029-03","ocds-0ud2q6-00641139-029-03","10880036","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10880036","Ab-029-079-03","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Abastecimiento en Coahuila","641139","MX-CPA","[Servicios]"
