"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-17T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200083375&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-002-07-4200083375","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[gropo-rama-gas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","GAS LP","[{id=compranet3-1620530467436}]","18572030","GAS LP","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4200083375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200083375-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200083375&vv_provsino=0}]","GAS LP","4200083375","PETRÓLEOS MEXICANOS","18572030-002-07","ocds-0ud2q6-18572030-002-07","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","4200083375"
"2021-05-09T03:21:07.000Z","2010-01-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-20T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008252&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-002-10-4700008252","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[gropo-rama-gas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18572030","Gases industriales y medicinales","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4700008252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008252-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008252&vv_provsino=0}]","Gases industriales y medicinales","4700008252","PETRÓLEOS MEXICANOS","18572030-002-10","ocds-0ud2q6-18572030-002-10","262200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262200","4700008252"
"2021-05-09T03:21:07.000Z","2002-07-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-17T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200021049&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-003-02-4200021049","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[gropo-rama-gas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","Gas licuado","[{id=compranet3-1620530467436}]","18572030","Gas licuado","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4200021049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200021049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200021049&vv_provsino=0}]","Gas licuado","4200021049","PETRÓLEOS MEXICANOS","18572030-003-02","ocds-0ud2q6-18572030-003-02","226607","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226607","4200021049"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200077105&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-004-06-4200077105","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[gropo-rama-gas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18572030","Gases industriales y medicinales","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4200077105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200077105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200077105&vv_provsino=0}]","Gases industriales y medicinales","4200077105","PETRÓLEOS MEXICANOS","18572030-004-06","ocds-0ud2q6-18572030-004-06","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","4200077105"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096536&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-005-08-4200096536","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[gropo-rama-gas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18572030","Gases industriales y medicinales","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4200096536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200096536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096536&vv_provsino=0}]","Gases industriales y medicinales","4200096536","PETRÓLEOS MEXICANOS","18572030-005-08","ocds-0ud2q6-18572030-005-08","329120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329120","4200096536"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007425&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-005-09-4700007425","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[gropo-rama-gas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","GAS LP","[{id=compranet3-1620530467436}]","18572030","GAS LP","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4700007425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007425-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007425&vv_provsino=0}]","GAS LP","4700007425","PETRÓLEOS MEXICANOS","18572030-005-09","ocds-0ud2q6-18572030-005-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4700007425"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4700004636&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-021-06-4700004636","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[gropo-rama-gas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","Gas natural","[{id=compranet3-1620530467436}]","18572014","Gas natural","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4700004636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4700004636&vv_provsino=0}]","Gas natural","4700004636","PETRÓLEOS MEXICANOS","18572014-021-06","ocds-0ud2q6-18572014-021-06","115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115000","4700004636"
"2021-05-09T03:21:07.000Z","2008-04-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-21T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4700006774&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-020-08-4700006774","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[gropo-rama-gas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18572028","Gases industriales y medicinales","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4700006774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006774-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4700006774&vv_provsino=0}]","Gases industriales y medicinales","4700006774","PETRÓLEOS MEXICANOS","18572028-020-08","ocds-0ud2q6-18572028-020-08","146520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146520","4700006774"
"2021-05-09T03:21:07.000Z","2010-07-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-19T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008663&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-022-10-4700008663","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[gropo-rama-gas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","GAS L.P","[{id=compranet3-1620530467436}]","18572030","GAS L.P","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4700008663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008663&vv_provsino=0}]","GAS L.P","4700008663","PETRÓLEOS MEXICANOS","18572030-022-10","ocds-0ud2q6-18572030-022-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4700008663"
"2021-05-09T03:21:07.000Z","2009-11-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-16T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700008203&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-023-09-4700008203","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[gropo-rama-gas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","GAS LP","[{id=compranet3-1620530467436}]","18572030","GAS LP","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4700008203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008203-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700008203&vv_provsino=0}]","GAS LP","4700008203","PETRÓLEOS MEXICANOS","18572030-023-09","ocds-0ud2q6-18572030-023-09","348610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348610","4700008203"
