"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-06-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARINEX PTE LTD]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101001-001-09, http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-001-09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARINEX PTE LTD, details={type=company}, id=marinex-pte-ltd}]","Internacional","MXN","Departamento de Adquisiciones","10101001-001-09-10101001-001-09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[marinex-pte-ltd]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de una Barcaza de 10,000 TM","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","10101001","Adquisicion de una Barcaza de 10,000 TM","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101001-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101001-001-09}, {documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-001-09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisicion de una Barcaza de 10,000 TM","10101001-001-09","EXPORTADORA DE SAL, S.A. DE C.V.","2009-12-31T00:00:00.000Z","10101001-001-09","ocds-0ud2q6-10101001-001-09","73604090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINEX PTE LTD, id=marinex-pte-ltd}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73604090","10101001-001-09"
"2021-05-09T03:21:07.000Z","2009-01-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-01-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESPINDOLA MARTINEZ CARLOS TOMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-004/09&vv_provsino=0]","[{roles=supplier, name=ESPINDOLA MARTINEZ CARLOS TOMAS, details={type=person}, id=espindola-martinez-carlos-tomas}]","Internacional","MXN","Departamento de Adquisiciones","10101001-001-09-ESSA-GAA-004/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[espindola-martinez-carlos-tomas]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DETERMINAR EL VALOR DE USO DE LOS ACTIVOS","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","10101001","DETERMINAR EL VALOR DE USO DE LOS ACTIVOS","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-004/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-004/09&vv_provsino=0}]","Adquisicion de una Barcaza de 10,000 TM","ESSA-GAA-004/09","EXPORTADORA DE SAL, S.A. DE C.V.",,"10101001-001-09","ocds-0ud2q6-10101001-001-09","486000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINDOLA MARTINEZ CARLOS TOMAS, id=espindola-martinez-carlos-tomas}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486000","ESSA-GAA-004/09"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101001-019-07, http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-019-07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-019-07-10101001-019-07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[seguros-ing-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-019-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101001-019-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101001-019-07}, {documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-019-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-019-07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Polizas de Seguros","10101001-019-07","EXPORTADORA DE SAL, S.A. DE C.V.","2008-12-31T00:00:00.000Z","10101001-019-07","ocds-0ud2q6-10101001-019-07","6557678.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6557678.24","10101001-019-07"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2007-04-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENRIQUE CASTRO CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-048/07&vv_provsino=0]","[{roles=supplier, name=ENRIQUE CASTRO CONTRERAS, details={type=person}, id=enrique-castro-contreras}]","Nacional","MXN","Departamento de Adquisiciones","10101001-019-07-ESSA-GAA-048/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[enrique-castro-contreras]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE RECEPCION DE LA SAL DE MESA EN MAZATLAN, SINALO, MEXICO","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","10101001","SERVICIO DE RECEPCION DE LA SAL DE MESA EN MAZATLAN, SINALO, MEXICO","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-048/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-048/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-048/07&vv_provsino=0}]","Polizas de Seguros","ESSA-GAA-048/07","EXPORTADORA DE SAL, S.A. DE C.V.",,"10101001-019-07","ocds-0ud2q6-10101001-019-07","488852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE CASTRO CONTRERAS, id=enrique-castro-contreras}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488852","ESSA-GAA-048/07"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ZURICH COMPAÑIA DE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-019-07A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS, S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","Departamento de Adquisiciones","10101001-019-07-10101001-019-07A","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[zurich-compania-de-seguros-sa]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-019-07A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-019-07A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-019-07A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Polizas de Seguros","10101001-019-07A","EXPORTADORA DE SAL, S.A. DE C.V.",,"10101001-019-07","ocds-0ud2q6-10101001-019-07","432502.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURICH COMPAÑIA DE SEGUROS, S.A., id=zurich-compania-de-seguros-sa}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432502.27","10101001-019-07A"
"2021-05-09T00:24:27.000Z","2018-02-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-02-01T00:00:00.000Z","México","JEFATURA DEL DEPARTAMENTO DE ADQUISICIONES RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JULIO CESAR GORDILLO AGUILAR]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-PAD-001-2018]","[{roles=supplier, name=JULIO CESAR GORDILLO AGUILAR, details={type=person}, id=julio-cesar-gordillo-aguilar}]",,"MXN","JEFATURA DEL DEPARTAMENTO DE ADQUISICIONES RECURSOS MATERIALES Y SERVICIOS GENERALES","DAF-SA-PAD-001-2018-DAF-SA-PAD-001-2018","[contract]","jefatura-del-departamento-de-adquisiciones-recursos-materiales-y-servicios-generales-fideicomiso-fondo-nacional-de-fomento-ejidal","[julio-cesar-gordillo-aguilar]",,"fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE ANAQUELES POSTES Y TORNILLERIA PARA HABILITAR ESTANTES EN EL ALMACEN GENERAL.","[{id=pot-1620519810584}]",,"ADQUISICION DE ANAQUELES POSTES Y TORNILLERIA PARA HABILITAR ESTANTES EN EL ALMACEN GENERAL.","direct","institution","jefatura-del-departamento-de-adquisiciones-recursos-materiales-y-servicios-generales-fideicomiso-fondo-nacional-de-fomento-ejidal","JEFATURA DEL DEPARTAMENTO DE ADQUISICIONES RECURSOS MATERIALES Y SERVICIOS GENERALES","jefatura-del-departamento-de-adquisiciones-recursos-materiales-y-servicios-generales-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-PAD-001-2018",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-PAD-001-2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-PAD-001-2018}]","ADQUISICION DE ANAQUELES POSTES Y TORNILLERIA PARA HABILITAR ESTANTES EN EL ALMACEN GENERAL.","DAF-SA-PAD-001-2018","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2018-02-07T00:00:00.000Z","DAF-SA-PAD-001-2018","ocds-0ud2q6-DAF-SA-PAD-001-2018","98330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR GORDILLO AGUILAR, id=julio-cesar-gordillo-aguilar}]","fideicomiso-fondo-nacional-de-fomento-ejidal",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98330","DAF-SA-PAD-001-2018"
"2021-05-09T00:24:27.000Z","2018-01-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","JEFATURA DEL DEPARTAMENTO DE ADQUISICIONES RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OLAC CORPORACION SEGURIDAD PRIVADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-002-2018]","[{roles=supplier, name=OLAC CORPORACION SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=olac-corporacion-seguridad-privada-sa-de-cv}]",,"MXN","JEFATURA DEL DEPARTAMENTO DE ADQUISICIONES RECURSOS MATERIALES Y SERVICIOS GENERALES","DAF-SA-AD-002-2018-DAF-SA-AD-002-2018","[contract]","jefatura-del-departamento-de-adquisiciones-recursos-materiales-y-servicios-generales-fideicomiso-fondo-nacional-de-fomento-ejidal","[olac-corporacion-seguridad-privada-sa-de-cv]",,"fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS CENTRALES Y ALMACEN GENERAL.","[{id=pot-1620519810584}]",,"SERVICIO DE VIGILANCIA EN OFICINAS CENTRALES Y ALMACEN GENERAL.","direct","institution","jefatura-del-departamento-de-adquisiciones-recursos-materiales-y-servicios-generales-fideicomiso-fondo-nacional-de-fomento-ejidal","JEFATURA DEL DEPARTAMENTO DE ADQUISICIONES RECURSOS MATERIALES Y SERVICIOS GENERALES","jefatura-del-departamento-de-adquisiciones-recursos-materiales-y-servicios-generales-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-002-2018",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-002-2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-002-2018}]","SERVICIO DE VIGILANCIA EN OFICINAS CENTRALES Y ALMACEN GENERAL.","DAF-SA-AD-002-2018","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2018-12-31T00:00:00.000Z","DAF-SA-AD-002-2018","ocds-0ud2q6-DAF-SA-AD-002-2018","1070152.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLAC CORPORACION SEGURIDAD PRIVADA S.A. DE C.V., id=olac-corporacion-seguridad-privada-sa-de-cv}]","fideicomiso-fondo-nacional-de-fomento-ejidal",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1070152.93","DAF-SA-AD-002-2018"
"2021-05-09T00:24:27.000Z","2018-01-10T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-10T00:00:00.000Z","México","JEFATURA DEL DEPARTAMENTO DE ADQUISICIONES RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ANTONIO PEREZ NUNEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-003-2018]","[{roles=supplier, name=ANTONIO PEREZ NUNEZ, details={type=person}, id=antonio-perez-nunez}]",,"MXN","JEFATURA DEL DEPARTAMENTO DE ADQUISICIONES RECURSOS MATERIALES Y SERVICIOS GENERALES","DAF-SA-AD-003-2018-DAF-SA-AD-003-2018","[contract]","jefatura-del-departamento-de-adquisiciones-recursos-materiales-y-servicios-generales-fideicomiso-fondo-nacional-de-fomento-ejidal","[antonio-perez-nunez]",,"fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO DE MOBILIARIO Y EQUIPO EN LA DIRECCION GENERAL Y DIRECCION DE ASUNTOS JURIDICOS.","[{id=pot-1620519810584}]",,"SERVICIO DE MANTENIMIENTO DE MOBILIARIO Y EQUIPO EN LA DIRECCION GENERAL Y DIRECCION DE ASUNTOS JURIDICOS.","direct","institution","jefatura-del-departamento-de-adquisiciones-recursos-materiales-y-servicios-generales-fideicomiso-fondo-nacional-de-fomento-ejidal","JEFATURA DEL DEPARTAMENTO DE ADQUISICIONES RECURSOS MATERIALES Y SERVICIOS GENERALES","jefatura-del-departamento-de-adquisiciones-recursos-materiales-y-servicios-generales-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-003-2018",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-003-2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-003-2018}]","SERVICIO DE MANTENIMIENTO DE MOBILIARIO Y EQUIPO EN LA DIRECCION GENERAL Y DIRECCION DE ASUNTOS JURIDICOS.","DAF-SA-AD-003-2018","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2018-01-22T00:00:00.000Z","DAF-SA-AD-003-2018","ocds-0ud2q6-DAF-SA-AD-003-2018","67600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO PEREZ NUNEZ, id=antonio-perez-nunez}]","fideicomiso-fondo-nacional-de-fomento-ejidal",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67600","DAF-SA-AD-003-2018"
"2021-05-09T00:24:27.000Z","2018-01-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-12T00:00:00.000Z","México","JEFATURA DEL DEPARTAMENTO DE ADQUISICIONES RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JESUS ALFONSO RUIZ PRECIADO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-004-2018]","[{roles=supplier, name=JESUS ALFONSO RUIZ PRECIADO, details={type=person}, id=jesus-alfonso-ruiz-preciado}]",,"MXN","JEFATURA DEL DEPARTAMENTO DE ADQUISICIONES RECURSOS MATERIALES Y SERVICIOS GENERALES","DAF-SA-AD-004-2018-DAF-SA-AD-004-2018","[contract]","jefatura-del-departamento-de-adquisiciones-recursos-materiales-y-servicios-generales-fideicomiso-fondo-nacional-de-fomento-ejidal","[jesus-alfonso-ruiz-preciado]",,"fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO Y ACONDICIONAMIENTO AL EDIFICIO PRINCIPAL DEL FIFONAFE.","[{id=pot-1620519810584}]",,"SERVICIO DE MANTENIMIENTO Y ACONDICIONAMIENTO AL EDIFICIO PRINCIPAL DEL FIFONAFE.","direct","institution","jefatura-del-departamento-de-adquisiciones-recursos-materiales-y-servicios-generales-fideicomiso-fondo-nacional-de-fomento-ejidal","JEFATURA DEL DEPARTAMENTO DE ADQUISICIONES RECURSOS MATERIALES Y SERVICIOS GENERALES","jefatura-del-departamento-de-adquisiciones-recursos-materiales-y-servicios-generales-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-004-2018",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-004-2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-004-2018}]","SERVICIO DE MANTENIMIENTO Y ACONDICIONAMIENTO AL EDIFICIO PRINCIPAL DEL FIFONAFE.","DAF-SA-AD-004-2018","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2018-01-22T00:00:00.000Z","DAF-SA-AD-004-2018","ocds-0ud2q6-DAF-SA-AD-004-2018","218060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ALFONSO RUIZ PRECIADO, id=jesus-alfonso-ruiz-preciado}]","fideicomiso-fondo-nacional-de-fomento-ejidal",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218060","DAF-SA-AD-004-2018"
"2021-05-09T00:24:27.000Z","2018-01-02T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-02T00:00:00.000Z","México","JEFATURA DEL DEPARTAMENTO DE ADQUISICIONES RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LUMO FINANCIERA DEL CENTRO S.A. DE C.V. SOFOM E.N.R.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-005-2018]","[{roles=supplier, name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. SOFOM E.N.R., details={type=company}, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]",,"MXN","JEFATURA DEL DEPARTAMENTO DE ADQUISICIONES RECURSOS MATERIALES Y SERVICIOS GENERALES","DAF-SA-AD-005-2018-DAF-SA-AD-005-2018","[contract]","jefatura-del-departamento-de-adquisiciones-recursos-materiales-y-servicios-generales-fideicomiso-fondo-nacional-de-fomento-ejidal","[lumo-financiera-del-centro-sa-de-cv-sofom-enr]",,"fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES.","[{id=pot-1620519810584}]",,"SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES.","direct","institution","jefatura-del-departamento-de-adquisiciones-recursos-materiales-y-servicios-generales-fideicomiso-fondo-nacional-de-fomento-ejidal","JEFATURA DEL DEPARTAMENTO DE ADQUISICIONES RECURSOS MATERIALES Y SERVICIOS GENERALES","jefatura-del-departamento-de-adquisiciones-recursos-materiales-y-servicios-generales-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-005-2018",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-005-2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-005-2018}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES.","DAF-SA-AD-005-2018","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2018-12-31T00:00:00.000Z","DAF-SA-AD-005-2018","ocds-0ud2q6-DAF-SA-AD-005-2018","1565712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. SOFOM E.N.R., id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","fideicomiso-fondo-nacional-de-fomento-ejidal",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1565712","DAF-SA-AD-005-2018"
