"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[AMBAR ELECTROINGENIERIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 005/2004&p_CveDep=06131&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, SA DE CV, details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-037-03-Pedido 005/2004","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[ambar-electroingenieria-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","dos sistemas de energía interrumpida, dos plantas generadoras de energía eléctrica y tres transformadores","[{id=compranet3-1620530467436}]","6131001","dos sistemas de energía interrumpida, dos plantas generadoras de energía eléctrica y tres transformadores","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 005/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 005/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 005/2004&p_CveDep=06131&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","dos sistemas de energía interrumpida, dos plantas generadoras de energía eléctrica y tres transformadores","Pedido 005/2004","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-037-03","ocds-0ud2q6-06131001-037-03","51234.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, SA DE CV, id=ambar-electroingenieria-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51234.5","Pedido 005/2004"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[AMBAR ELECTROINGENIERIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGM/CM/203/03&p_CveDep=00637&p_CveUni=168&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, SA DE CV, details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","00637168-006-03-SGM/CM/203/03","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ambar-electroingenieria-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR INTEGRAL A EQUIPOS EQUIPOS ELECTRICOS Y ELECTROMECANICOS DE DIVERSAS MARCAS UBICADOS EN DIFERENTES UNIDADES HOSPITALARIAS DEL INSTITUTO EN LA REPUBLICA MEXICANA.","[{id=compranet3-1620530467436}]","637168","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR INTEGRAL A EQUIPOS EQUIPOS ELECTRICOS Y ELECTROMECANICOS DE DIVERSAS MARCAS UBICADOS EN DIFERENTES UNIDADES HOSPITALARIAS DEL INSTITUTO EN LA REPUBLICA MEXICANA.","open","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SGM/CM/203/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGM/CM/203/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGM/CM/203/03&p_CveDep=00637&p_CveUni=168&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR INTEGRAL A EQUIPOS EQUIPOS ELECTRICOS Y ELECTROMECANICOS DE DIVERSAS MARCAS UBICADOS EN DIFERENTES UNIDADES HOSPITALARIAS DEL INSTITUTO EN LA REPUBLICA MEXICANA.","SGM/CM/203/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637168-006-03","ocds-0ud2q6-00637168-006-03","840145.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, SA DE CV, id=ambar-electroingenieria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840145.02","SGM/CM/203/03"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[AMBAR ELECTROINGENIERIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGM/CM/205/03&p_CveDep=00637&p_CveUni=168&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, SA DE CV, details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","00637168-006-03-SGM/CM/205/03","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ambar-electroingenieria-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR INTEGRAL A EQUIPOS EQUIPOS ELECTRICOS Y ELECTROMECANICOS DE DIVERSAS MARCAS UBICADOS EN DIFERENTES UNIDADES HOSPITALARIAS DEL INSTITUTO EN LA REPUBLICA MEXICANA.","[{id=compranet3-1620530467436}]","637168","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR INTEGRAL A EQUIPOS EQUIPOS ELECTRICOS Y ELECTROMECANICOS DE DIVERSAS MARCAS UBICADOS EN DIFERENTES UNIDADES HOSPITALARIAS DEL INSTITUTO EN LA REPUBLICA MEXICANA.","open","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SGM/CM/205/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGM/CM/205/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGM/CM/205/03&p_CveDep=00637&p_CveUni=168&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR INTEGRAL A EQUIPOS EQUIPOS ELECTRICOS Y ELECTROMECANICOS DE DIVERSAS MARCAS UBICADOS EN DIFERENTES UNIDADES HOSPITALARIAS DEL INSTITUTO EN LA REPUBLICA MEXICANA.","SGM/CM/205/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637168-006-03","ocds-0ud2q6-00637168-006-03","784080.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, SA DE CV, id=ambar-electroingenieria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784080.01","SGM/CM/205/03"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[AMBAR ELECTROINGENIERIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635603&p_CveDep=00641&p_CveUni=104&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, SA DE CV, details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-011-02-635603","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[ambar-electroingenieria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Adquisición y puesta en operación de Equipos electromecánicos.","[{id=compranet3-1620530467436}]","641104","Adquisición y puesta en operación de Equipos electromecánicos.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635603&p_CveDep=00641&p_CveUni=104&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición y puesta en operación de Equipos electromecánicos.","635603","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-011-02","ocds-0ud2q6-00641104-011-02","54944.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, SA DE CV, id=ambar-electroingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54944.48","635603"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[AMBAR ELECTROINGENIERIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-1-03-18-028&p_CveDep=00641&p_CveUni=231&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, SA DE CV, details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-033-03-B-1-03-18-028","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[ambar-electroingenieria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO ELECTROMECANICO","[{id=compranet3-1620530467436}]","641231","SUMINISTRO E INSTALACION DE EQUIPO ELECTROMECANICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","B-1-03-18-028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-1-03-18-028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-1-03-18-028&p_CveDep=00641&p_CveUni=231&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPO ELECTROMECANICO","B-1-03-18-028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-033-03","ocds-0ud2q6-00641231-033-03","290597","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, SA DE CV, id=ambar-electroingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290597","B-1-03-18-028"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[AMBAR ELECTROINGENIERIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500157568&p_CveDep=18576&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, SA DE CV, details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-005-05-4500157568","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[ambar-electroingenieria-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18576035","Transformadores","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500157568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500157568-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500157568&p_CveDep=18576&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Transformadores","4500157568","PEMEX REFINACIÓN","18576035-005-05","ocds-0ud2q6-18576035-005-05","364200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, SA DE CV, id=ambar-electroingenieria-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364200","4500157568"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[AMBAR ELECTROINGENIERIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500135716&p_CveDep=18576&p_CveUni=035&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, SA DE CV, details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-021-04-4500135716","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[ambar-electroingenieria-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","MOTORES ELECTRICOS","[{id=compranet3-1620530467436}]","18576035","MOTORES ELECTRICOS","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500135716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500135716-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500135716&p_CveDep=18576&p_CveUni=035&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","MOTORES ELECTRICOS","4500135716","PEMEX REFINACIÓN","18576035-021-04","ocds-0ud2q6-18576035-021-04","526800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, SA DE CV, id=ambar-electroingenieria-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526800","4500135716"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AMBAR ELECTROINGENIERIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200050713&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, SA DE CV, details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-012-04-4200050713","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[ambar-electroingenieria-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION, INSTALACION, INTERCONEXION, PRUEBAS Y PUESTA EN OPERACION DE UNA SUBESTACION ELECTRICA CLASE 25 KV, QUE INCLUYE CONCEPTOS DE OBRA CIVIL COMO EXCAVACION, CIMENTACION, CEPAS PARA CANALIZACION, TENDIDO DE TUBERIAS Y DEMAS SERVICIOS CONEXOS.","[{id=compranet3-1620530467436}]","18572001","ADQUISICION, INSTALACION, INTERCONEXION, PRUEBAS Y PUESTA EN OPERACION DE UNA SUBESTACION ELECTRICA CLASE 25 KV, QUE INCLUYE CONCEPTOS DE OBRA CIVIL COMO EXCAVACION, CIMENTACION, CEPAS PARA CANALIZACION, TENDIDO DE TUBERIAS Y DEMAS SERVICIOS CONEXOS.","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200050713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200050713-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200050713&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICION, INSTALACION, INTERCONEXION, PRUEBAS Y PUESTA EN OPERACION DE UNA SUBESTACION ELECTRICA CLASE 25 KV, QUE INCLUYE CONCEPTOS DE OBRA CIVIL COMO EXCAVACION, CIMENTACION, CEPAS PARA CANALIZACION, TENDIDO DE TUBERIAS Y DEMAS SERVICIOS CONEXOS.","4200050713","PETRÓLEOS MEXICANOS","18572001-012-04","ocds-0ud2q6-18572001-012-04","1966284.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, SA DE CV, id=ambar-electroingenieria-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1966284.74","4200050713"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[AMBAR ELECTROINGENIERIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127641023&p_CveDep=18575&p_CveUni=107&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, SA DE CV, details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-008-04-4127641023","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ambar-electroingenieria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ADQUISICIÓN DE TRANSFORMADORES TRIFASICOS DE DISTRIBUCION Y TIPO SECO","[{id=compranet3-1620530467436}]","18575107","ADQUISICIÓN DE TRANSFORMADORES TRIFASICOS DE DISTRIBUCION Y TIPO SECO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127641023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127641023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127641023&p_CveDep=18575&p_CveUni=107&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE TRANSFORMADORES TRIFASICOS DE DISTRIBUCION Y TIPO SECO","4127641023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-008-04","ocds-0ud2q6-18575107-008-04","835788.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, SA DE CV, id=ambar-electroingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","835788.16","4127641023"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Oficialía Mayor","active","complete","[AMBAR ELECTROINGENIERÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS&p_CveDep=51302&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERÍA S.A. DE C.V., details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-009-08-DACBS","[contract]","oficialia-mayor-municipio-de-queretaro","[ambar-electroingenieria-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Material Elýctrico para el Centro de Congresos y Convenciones","[{id=compranet3-1620530467436}]","51302001","Material Elýctrico para el Centro de Congresos y Convenciones","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS&p_CveDep=51302&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Material Elýctrico para el Centro de Congresos y Convenciones","DACBS","MUNICIPIO DE QUERÉTARO","51302001-009-08","ocds-0ud2q6-51302001-009-08","2321402","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERÍA S.A. DE C.V., id=ambar-electroingenieria-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2321402","DACBS"
