"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-09-25T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-25T00:00:00.000Z","México","DELEGACIÓN ESTATAL DURANGO","active","complete","[TECHNOLOGIES RBS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DDGO/PAEI/OP/003/2017]","[{roles=supplier, name=TECHNOLOGIES RBS DE MEXICO SA DE CV, details={type=company}, id=technologies-rbs-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DURANGO","DDGO/PAEI/OP/003/2017-DDGO/PAEI/OP/003/2017","[contract]","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[technologies-rbs-de-mexico-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE LA CASA DEL NIÑO INDÍGENA BENITO JUÁREZ (DORMITORIO DE NIÑAS DORMITORIO.","[{id=pot-1620519810584}]","REHABILITACIÓN DE LA CASA DEL NIÑO INDÍGENA BENITO JUÁREZ (DORMITORIO DE NIÑAS DORMITORIO.","direct","institution","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DURANGO","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DDGO/PAEI/OP/003/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DDGO/PAEI/OP/003/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DDGO/PAEI/OP/003/2017}]","REHABILITACIÓN DE LA CASA DEL NIÑO INDÍGENA BENITO JUÁREZ (DORMITORIO DE NIÑAS DORMITORIO.","DDGO/PAEI/OP/003/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-29T00:00:00.000Z","DDGO/PAEI/OP/003/2017","ocds-0ud2q6-DDGO/PAEI/OP/003/2017","13910000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHNOLOGIES RBS DE MEXICO SA DE CV, id=technologies-rbs-de-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13910000","DDGO/PAEI/OP/003/2017"
"2021-05-09T00:24:27.000Z","2017-07-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-07-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL DURANGO","active","complete","[INMOBILIARIA Y CONSTRUCTORA JUGSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DDGO/PAEI/OP/001/2017]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA JUGSA SA DE CV, details={type=company}, id=inmobiliaria-y-constructora-jugsa-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DURANGO","DDGO/PAEI/OP/001/2017-DDGO/PAEI/OP/001/2017","[contract]","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[inmobiliaria-y-constructora-jugsa-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE TERRACERÍAS MUROS DE CONTENCIÓN DORMITORIO DE NIÑAS DORMITORIO DE NIÑOS SALÓN DE USOS MÚLTIPLES COCINA-COMEDOR COCINA DE HUMO Y OBRA EXTERIOR DE LA CASA DEL NIÑO INDÍGENA MORELOS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE TERRACERÍAS MUROS DE CONTENCIÓN DORMITORIO DE NIÑAS DORMITORIO DE NIÑOS SALÓN DE USOS MÚLTIPLES COCINA-COMEDOR COCINA DE HUMO Y OBRA EXTERIOR DE LA CASA DEL NIÑO INDÍGENA MORELOS.","open","institution","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DURANGO","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DDGO/PAEI/OP/001/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DDGO/PAEI/OP/001/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DDGO/PAEI/OP/001/2017}]","CONSTRUCCIÓN DE TERRACERÍAS MUROS DE CONTENCIÓN DORMITORIO DE NIÑAS DORMITORIO DE NIÑOS SALÓN DE USOS MÚLTIPLES COCINA-COMEDOR COCINA DE HUMO Y OBRA EXTERIOR DE LA CASA DEL NIÑO INDÍGENA MORELOS.","DDGO/PAEI/OP/001/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-22T00:00:00.000Z","DDGO/PAEI/OP/001/2017","ocds-0ud2q6-DDGO/PAEI/OP/001/2017","1.179408223E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA Y CONSTRUCTORA JUGSA SA DE CV, id=inmobiliaria-y-constructora-jugsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.179408223E7","DDGO/PAEI/OP/001/2017"
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DELEGACIÓN ESTATAL DURANGO","active","complete","[GRUPO METAL INTRA S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAEI-005-10]","[{roles=supplier, name=GRUPO METAL INTRA S.A.P.I. DE C.V., details={type=company}, id=grupo-metal-intra-sapi-de-cv}]","MXN","DELEGACIÓN ESTATAL DURANGO","PAEI-005-10-PAEI-005-10","[contract]","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-metal-intra-sapi-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DEL ALBERGUE ESCOLAR INDIGENA GUSTAVO DIAZ ORDAZ UBICADO EN LA LOCALIDAD DE BANCOS DE CALITIQUE MUNICIPIO DE MEZQUITAL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","REHABILITACION DEL ALBERGUE ESCOLAR INDIGENA GUSTAVO DIAZ ORDAZ UBICADO EN LA LOCALIDAD DE BANCOS DE CALITIQUE MUNICIPIO DE MEZQUITAL ESTADO DE DURANGO.","direct","institution","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DURANGO","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","PAEI-005-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAEI-005-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAEI-005-10}]","REHABILITACION DEL ALBERGUE ESCOLAR INDIGENA GUSTAVO DIAZ ORDAZ UBICADO EN LA LOCALIDAD DE BANCOS DE CALITIQUE MUNICIPIO DE MEZQUITAL ESTADO DE DURANGO.","PAEI-005-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-12-31T00:00:00.000Z","PAEI-005-10","ocds-0ud2q6-PAEI-005-10","1.137890864E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO METAL INTRA S.A.P.I. DE C.V., id=grupo-metal-intra-sapi-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.137890864E7","PAEI-005-10"
"2021-05-09T00:24:27.000Z","2017-09-25T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-25T00:00:00.000Z","México","DELEGACIÓN ESTATAL DURANGO","active","complete","[TECHNOLOGIES RBS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DDGO/PAEI/OP/002/2017]","[{roles=supplier, name=TECHNOLOGIES RBS DE MEXICO SA DE CV, details={type=company}, id=technologies-rbs-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DURANGO","DDGO/PAEI/OP/002/2017-DDGO/PAEI/OP/002/2017","[contract]","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[technologies-rbs-de-mexico-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE LA CASA DEL NIÑO INDÍGENA BODAMTAM ODAM (DORMITORIO DE NIÑAS DORMITORIO DE NIÑOS Y OBRA EXTERIOR).","[{id=pot-1620519810584}]","REHABILITACIÓN DE LA CASA DEL NIÑO INDÍGENA BODAMTAM ODAM (DORMITORIO DE NIÑAS DORMITORIO DE NIÑOS Y OBRA EXTERIOR).","direct","institution","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DURANGO","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DDGO/PAEI/OP/002/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DDGO/PAEI/OP/002/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DDGO/PAEI/OP/002/2017}]","REHABILITACIÓN DE LA CASA DEL NIÑO INDÍGENA BODAMTAM ODAM (DORMITORIO DE NIÑAS DORMITORIO DE NIÑOS Y OBRA EXTERIOR).","DDGO/PAEI/OP/002/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-29T00:00:00.000Z","DDGO/PAEI/OP/002/2017","ocds-0ud2q6-DDGO/PAEI/OP/002/2017","1.100930102E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHNOLOGIES RBS DE MEXICO SA DE CV, id=technologies-rbs-de-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.100930102E7","DDGO/PAEI/OP/002/2017"
"2021-05-09T00:24:27.000Z","2009-06-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-10T00:00:00.000Z","México","DELEGACIÓN ESTATAL DURANGO","active","complete","[CONSTRUCCIONES Y DESARROLLOS SAVE S.A. DE C.V. (REPRESENTADA POR EL ING. JUAN ÁANGEL SANTILLÁN LÓPEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGO/03/09]","[{roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS SAVE S.A. DE C.V. (REPRESENTADA POR EL ING. JUAN ÁANGEL SANTILLÁN LÓPEZ), details={type=company}, id=construcciones-y-desarrollos-save-sa-de-cv-representada-por-el-ing-juan-aangel-santillan-lopez}]","MXN","DELEGACIÓN ESTATAL DURANGO","DGO/03/09-DGO/03/09","[contract]","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[construcciones-y-desarrollos-save-sa-de-cv-representada-por-el-ing-juan-aangel-santillan-lopez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION.CONSTRUCCION DEL ALBERGUE ESCOLAR INDIGENA SAN BUNAVENTURA","[{id=pot-1620519810584}]","REHABILITACION.CONSTRUCCION DEL ALBERGUE ESCOLAR INDIGENA SAN BUNAVENTURA","open","institution","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DURANGO","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DGO/03/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGO/03/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGO/03/09}]","REHABILITACION.CONSTRUCCION DEL ALBERGUE ESCOLAR INDIGENA SAN BUNAVENTURA","DGO/03/09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-12-31T00:00:00.000Z","DGO/03/09","ocds-0ud2q6-DGO/03/09","8448258.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y DESARROLLOS SAVE S.A. DE C.V. (REPRESENTADA POR EL ING. JUAN ÁANGEL SANTILLÁN LÓPEZ), id=construcciones-y-desarrollos-save-sa-de-cv-representada-por-el-ing-juan-aangel-santillan-lopez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8448258.41","DGO/03/09"
"2021-05-09T00:24:27.000Z","2009-06-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-10T00:00:00.000Z","México","DELEGACIÓN ESTATAL DURANGO","active","complete","[GRUPO ÁLVARO RAMOS S.A. DE C.V. (REPRESENTADA POR EL ING. JOSE LUIS ÁLVARO RODRIGUEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGO/02/09]","[{roles=supplier, name=GRUPO ÁLVARO RAMOS S.A. DE C.V. (REPRESENTADA POR EL ING. JOSE LUIS ÁLVARO RODRIGUEZ), details={type=company}, id=grupo-alvaro-ramos-sa-de-cv-representada-por-el-ing-jose-luis-alvaro-rodriguez}]","MXN","DELEGACIÓN ESTATAL DURANGO","DGO/02/09-DGO/02/09","[contract]","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-alvaro-ramos-sa-de-cv-representada-por-el-ing-jose-luis-alvaro-rodriguez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION-CONSTRUCCION DEL ALBERGUE ESCOLAR INDIGENA JUSTO SIERRA","[{id=pot-1620519810584}]","REHABILITACION-CONSTRUCCION DEL ALBERGUE ESCOLAR INDIGENA JUSTO SIERRA","open","institution","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DURANGO","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DGO/02/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGO/02/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGO/02/09}]","REHABILITACION-CONSTRUCCION DEL ALBERGUE ESCOLAR INDIGENA JUSTO SIERRA","DGO/02/09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-11-23T00:00:00.000Z","DGO/02/09","ocds-0ud2q6-DGO/02/09","7631783.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ÁLVARO RAMOS S.A. DE C.V. (REPRESENTADA POR EL ING. JOSE LUIS ÁLVARO RODRIGUEZ), id=grupo-alvaro-ramos-sa-de-cv-representada-por-el-ing-jose-luis-alvaro-rodriguez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7631783.8","DGO/02/09"
"2021-05-09T00:24:27.000Z","2009-06-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-10T00:00:00.000Z","México","DELEGACIÓN ESTATAL DURANGO","active","complete","[GRUPO ÁLVARO RAMOS S.A. DE C.V. (REPRESENTADA POR EL ING. JOSE LUIS ÁLVARO RODRIGUEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DG0/04/09]","[{roles=supplier, name=GRUPO ÁLVARO RAMOS S.A. DE C.V. (REPRESENTADA POR EL ING. JOSE LUIS ÁLVARO RODRIGUEZ), details={type=company}, id=grupo-alvaro-ramos-sa-de-cv-representada-por-el-ing-jose-luis-alvaro-rodriguez}]","MXN","DELEGACIÓN ESTATAL DURANGO","DG0/04/09-DG0/04/09","[contract]","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-alvaro-ramos-sa-de-cv-representada-por-el-ing-jose-luis-alvaro-rodriguez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION-CONSTRUCCION DEL ALABERGUE ESCOLAR INDIGENA SILVESTRE REVUELTAS","[{id=pot-1620519810584}]","REHABILITACION-CONSTRUCCION DEL ALABERGUE ESCOLAR INDIGENA SILVESTRE REVUELTAS","open","institution","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DURANGO","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DG0/04/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DG0/04/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DG0/04/09}]","REHABILITACION-CONSTRUCCION DEL ALABERGUE ESCOLAR INDIGENA SILVESTRE REVUELTAS","DG0/04/09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-11-23T00:00:00.000Z","DG0/04/09","ocds-0ud2q6-DG0/04/09","6967533.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ÁLVARO RAMOS S.A. DE C.V. (REPRESENTADA POR EL ING. JOSE LUIS ÁLVARO RODRIGUEZ), id=grupo-alvaro-ramos-sa-de-cv-representada-por-el-ing-jose-luis-alvaro-rodriguez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6967533.7","DG0/04/09"
"2021-05-09T00:24:27.000Z","2009-06-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-10T00:00:00.000Z","México","DELEGACIÓN ESTATAL DURANGO","active","complete","[GRUPO GABAÓN S.A. DE C.V. (REPRESENTADA POR EL ING. ULISES AGUILAR REYES)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGO/01/09]","[{roles=supplier, name=GRUPO GABAÓN S.A. DE C.V. (REPRESENTADA POR EL ING. ULISES AGUILAR REYES), details={type=company}, id=grupo-gabaon-sa-de-cv-representada-por-el-ing-ulises-aguilar-reyes}]","MXN","DELEGACIÓN ESTATAL DURANGO","DGO/01/09-DGO/01/09","[contract]","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-gabaon-sa-de-cv-representada-por-el-ing-ulises-aguilar-reyes]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION-CONSTRUCCION DEL ALBERGUE ESCOLAR INDIGENA CUAUHTEMOC","[{id=pot-1620519810584}]","REHABILITACION-CONSTRUCCION DEL ALBERGUE ESCOLAR INDIGENA CUAUHTEMOC","open","institution","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DURANGO","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DGO/01/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGO/01/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGO/01/09}]","REHABILITACION-CONSTRUCCION DEL ALBERGUE ESCOLAR INDIGENA CUAUHTEMOC","DGO/01/09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-11-23T00:00:00.000Z","DGO/01/09","ocds-0ud2q6-DGO/01/09","6966120.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GABAÓN S.A. DE C.V. (REPRESENTADA POR EL ING. ULISES AGUILAR REYES), id=grupo-gabaon-sa-de-cv-representada-por-el-ing-ulises-aguilar-reyes}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6966120.32","DGO/01/09"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-24T00:00:00.000Z","México","DELEGACIÓN ESTATAL DURANGO","active","complete","[CONSTRUCTORA DURANGUENSE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DUR-SN-01-08]","[{roles=supplier, name=CONSTRUCTORA DURANGUENSE S. A. DE C. V., details={type=company}, id=constructora-duranguense-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DURANGO","DUR-SN-01-08-DUR-SN-01-08","[contract]","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[constructora-duranguense-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA PÚBLICA","[{id=pot-1620519810584}]","OBRA PÚBLICA","open","institution","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DURANGO","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DUR-SN-01-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DUR-SN-01-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DUR-SN-01-08}]","OBRA PÚBLICA","DUR-SN-01-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","DUR-SN-01-08","ocds-0ud2q6-DUR-SN-01-08","4993099.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA DURANGUENSE S. A. DE C. V., id=constructora-duranguense-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4993099.12","DUR-SN-01-08"
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL DURANGO","active","complete","[CONSTRUCTORA MILPILLAS DE PUEBLO NUEVO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DDGO/AD/OP/001-2014]","[{roles=supplier, name=CONSTRUCTORA MILPILLAS DE PUEBLO NUEVO SA DE CV, details={type=company}, id=constructora-milpillas-de-pueblo-nuevo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DURANGO","DDGO/AD/OP/001-2014-DDGO/AD/OP/001-2014","[contract]","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[constructora-milpillas-de-pueblo-nuevo-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LOS INMUEBLES QUE OCUPA LA DELEGACIÓN ESTATAL CENTROS COORDINADORES ALBERGUES ESCOLARES Y RADIODIFUSORA","[{id=pot-1620519810584}]","MANTENIMIENTO A LOS INMUEBLES QUE OCUPA LA DELEGACIÓN ESTATAL CENTROS COORDINADORES ALBERGUES ESCOLARES Y RADIODIFUSORA","direct","institution","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DURANGO","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DDGO/AD/OP/001-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DDGO/AD/OP/001-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DDGO/AD/OP/001-2014}]","MANTENIMIENTO A LOS INMUEBLES QUE OCUPA LA DELEGACIÓN ESTATAL CENTROS COORDINADORES ALBERGUES ESCOLARES Y RADIODIFUSORA","DDGO/AD/OP/001-2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-12-31T00:00:00.000Z","DDGO/AD/OP/001-2014","ocds-0ud2q6-DDGO/AD/OP/001-2014","3730000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MILPILLAS DE PUEBLO NUEVO SA DE CV, id=constructora-milpillas-de-pueblo-nuevo-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3730000","DDGO/AD/OP/001-2014"
