"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RECONSTRUCTORA Y AUTO PARTES CONTRERAS DEPURACION JULIO 2011, scheme=RFC, id=RAC820302L91}]","0","[]","0","[{id=comprasimss}]","[company]","2","206.70999999999998","[{id=comprasimss-1620608011130}]","0","RECONSTRUCTORA Y AUTO PARTES CONTRERAS DEPURACION JULIO 2011","0","0","0","reconstructora-y-auto-partes-contreras-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VIASIS NTE SA DE CV, scheme=RFC, verified=1, id=VNT101208JT0}]","0","[{name=VIASIS NTE S.A. DE C.V.}, {name=VIASIS NTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","29","2161640.8000000003","[{id=compranet-1620524637144}]","23","VIASIS NTE SA DE CV","0","9010465.190000001","0","viasis-nte-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELYMAC CONSTRUCTORA S.A. DE C.V., scheme=RFC, id=ECO100318JT9}]","0","[{name=ELYMAC CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","12","3758580.0100000002","[{id=compranet-1620524637144}]","6","ELYMAC CONSTRUCTORA SA DE CV","0","8976674.17","0","elymac-constructora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INDUSTRIAL DE PINTURAS VOLTON SA DE CV, scheme=RUPC, id=15764, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDUSTRIAL DE PINTURAS VOLTON SA DE CV, scheme=RFC, verified=1, id=IPV861210R33}]","0","[{name=INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V.}, {name=INDUSTRIAL DE PINTURAS VOLTON , S.A. DE C.V.}, {name=INDUSTRIAL DE PINTURAS VOLTON S.A. DE C.V.}, {name=INDUSTRIAL DE PINTURAS VOLTONSA DE CV}, {name=INDUSTRIAL DE PÍNTURAS VOLTON S.A. DE C.V.}, {name=INDUSTRIAL DE PINTURAS VOLTON S A DE C V}, {name=INDUSTRIAL DE PINTURAS VOLTON S.A DE C.V.}, {name=INDUSTRIAL DE PINTURAS VOLTON S.A.DE C.V.}, {name=Industrial de Pinturas Volton S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","36801","[{id=compranet-1620524637144}]","166","INDUSTRIAL DE PINTURAS VOLTON SA DE CV","0","6.769561635599999E7","0","industrial-de-pinturas-volton-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PCR TECH SA DE CV, scheme=RFC, verified=1, id=PTE060204LKA}]","0","[{name=PCR TECH, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","20","1786503.19","[{id=compranet-1620524637144}]","61","PCR TECH SA DE CV","0","9417912.51","0","pcr-tech-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EVENTOS INTEGRALES Y TURISTICOS, S. A. DE C. V., scheme=RFC, id=EIT060111IZ6}]","0","[]","0","[{id=comprasimss}]","[company]","7","435644.23000000004","[{id=comprasimss-1620608011130}]","0","EVENTOS INTEGRALES Y TURISTICOS, S. A. DE C. V.","0","0","0","eventos-integrales-y-turisticos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=AMILCAR SAMANEZ Y ASOCIADOS, S.C., scheme=RFC, id=ASA000322NZ2}]","0","[{name=AMILCAR SAMANEZ Y ASOCIADOS, S.C.}, {name=AMILCAR SAMANEZ Y ASOCIADOS S.C..}, {name=AMILCAR SAMANEZ Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","4538887.14","[{id=compranet-1620524637144}]","27","Amílcar Samanez y Asociados, S.C.","0","1.1518085940000001E7","0","amilcar-samanez-y-asociados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MACROLIMP SA DE CV, scheme=RFC, verified=1, id=MAC930201CZ6}]","0","[{name=MACROLIMP, S.A. DE C.V.}, {name=MACROLIMP , S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","17","2159854.02","[{id=compranet-1620524637144}]","31","MACROLIMP SA DE CV","0","6264370.980000001","0","macrolimp-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARTICULOS MEDICOS DEL CENTRO SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=AMC870327857}]","0","[]","0","[{id=comprasimss}]","[company]","3","1494.36","[{id=comprasimss-1620608011130}]","0","ARTICULOS MEDICOS DEL CENTRO SA DE CV DEPURACION JULIO 2011","0","0","0","articulos-medicos-del-centro-sa-de-cv-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=RELLENOS INDUSTRIALES, S.A. DE C.V., scheme=RFC, id=RIN880701FSA}]","0","[{name=RELLENOS INDUSTRIALES S.A. DE C.V.}, {name=RELLENOS INDUSTRIALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","58561.44","[{id=compranet-1620524637144}]","2","RELLENOS INDUSTRIALES SA DE CV","0","73964.7","0","rellenos-industriales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ZERIFAR SA DE CV, scheme=RFC, verified=1, id=ZER9808059I5}]","0","[{name=Zerifar S.A. de C.V.}, {name=ZERIFAR, S.A. DE C.V.}, {name=ZERIFAR S.A. DE C.V.}, {name=ZERIFAR, S.A DE .CV.}, {name=ZERIFAR S A DE C V}, {name=ZERIFAR S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","37","1247852.8200000003","[{id=compranet-1620524637144}]","446","ZERIFAR SA DE CV","0","1.8472185379999992E8","0","zerifar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}]","0","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.}, {name=Operadora de Hospitales Angeles, S.A. de C.V.}, {name=Operadora de Hospitales Ángeles, S.A. de C.V.}, {name=OPERADORA DE HOSPITALES ANGELES SA DE CV}, {name=OPERADORA DE HOSPITALES ANGELES, S.A DE C.V.}, {name=OPERADORA DE HOSPITALES ANGELES, S. A. DE C. V.}, {name=Operadora de Hospitales Angeles S.A. de C.V.}, {name=Operadora de Hospitales Ángeles S.A. de C.V.}, {name=OPERADORA DE HOSPITALES ÁNGELES S.A. DE C.V.}, {name=OPERADORA DE HOSPITALES ANGELES S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","651","2.8638830955999994E8","[{id=compranet-1620524637144}]","658","OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.","0","3.0225525885407E9","0","operadora-de-hospitales-angeles-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GLOBODAINE MEDICAL SUPPORT SA DE CV, scheme=RFC, id=GMS120802BXA}]","0","[{name=GLOBODAINE MEDICAL SUPPORT, S.A. DE C.V.}, {name=GLOBODAINE MEDICAL SUPPORT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","12","165353.63","[{id=compranet-1620524637144}]","6","GLOBODAINE MEDICAL SUPPORT SA DE CV","0","4423218.839999999","0","globodaine-medical-support-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA Y OPERADORA 40 SA DE CV, scheme=RFC, verified=1, id=COC120224DI8}]","0","[{name=COMERCIALIZADORA Y OPERADORA 40, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","55","5676521.9","[{id=compranet-1620524637144}]","27","COMERCIALIZADORA Y OPERADORA 40 SA DE CV","0","7453561.289999999","0","comercializadora-y-operadora-40-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EXTINGUIDORES PERFECTO Y SEGURIDAD IND DEL STE, S, scheme=RFC, id=EPS0801318S1}]","0","[]","0","[{id=comprasimss}]","[company]","46","1790962.23","[{id=comprasimss-1620608011130}]","0","EXTINGUIDORES PERFECTO Y SEGURIDAD IND DEL STE, S","0","0","0","extinguidores-perfecto-y-seguridad-ind-del-ste-s","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ACABADOS Y MANTENIMIENTO INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=AMI0112074C8}]","0","[{name=ACABADOS Y MANTENIMIENTO INDUSTRIAL, S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","69","2.1191394019999992E7","[{id=compranet-1620524637144}]","51","ACABADOS Y MANTENIMIENTO INDUSTRIAL SA DE CV","0","3.224179970599999E7","0","acabados-y-mantenimiento-industrial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=TRABE CONSTRUCCIONES, S. A. DE C. V., scheme=RFC, id=TCO9512216J8}]","0","[{name=TRABE CONSTRUCCIONES, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","9","1971487.9","[{id=compranet3-1620530467436}]","2","TRABE CONSTRUCCIONES, S.A. DE C.V.","0","1464999.06","0","trabe-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=TALLERES GRAFICOS SANTA BARBARA S. DE R.L. DE C.V., scheme=RFC, id=TGS1204107X2}]","0","[{name=TALLERES GRAFICOS SANTA BARBARA S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","10092","[{id=compranet-1620524637144}]","6","TALLERES GRAFICOS SANTA BARBARA S DE RL DE CV","0","1569236.9","0","talleres-graficos-santa-barbara-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DISTRIBUCIONES MED. ESPE. GAMAVIK, S.A. DE C.V., scheme=RFC, id=DME060222KN7}]","0","[]","0","[{id=comprasimss}]","[company]","47","1170377.6099999999","[{id=comprasimss-1620608011130}]","0","DISTRIBUCIONES MED. ESPE. GAMAVIK, S.A. DE C.V.","0","0","0","distribuciones-med-espe-gamavik-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NEXUS HIGHTECH SOLUTIONS SA DE CV, scheme=RUPC, id=25467, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NEXUS HIGHTECH SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=NHS0606099R4}]","0","[{name=NEXUS HIGHTECH SOLUTIONS, S.A. DE C.V.}, {name=NEXUS HIGHTECH SOLUTIONS S.A. DE C.V.}, {name=NEXUS HIGHTECH SOLUTIONS S.A. DE C.V}, {name=NEXUS HIGHTECH SOLUTIONS, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","58","2.0646520930000003E7","[{id=compranet-1620524637144}]","120","NEXUS HIGHTECH SOLUTIONS SA DE CV","0","6.12021787895E7","0","nexus-hightech-solutions-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENDOSCOPIA Y LOGISTICA INTEGRAL, SA DE CV, scheme=RFC, id=ELI090922BW6}]","0","[]","0","[{id=comprasimss}]","[company]","18","4.685477258E7","[{id=comprasimss-1620608011130}]","0","ENDOSCOPIA Y LOGISTICA INTEGRAL, SA DE CV","0","0","0","endoscopia-y-logistica-integral-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GLOMED SA DE CV, scheme=RFC, verified=1, id=GLO150311VB5}]","0","[{name=GLOMED, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","45","4201402.34","[{id=compranet-1620524637144}]","502","GLOMED SA DE CV","0","3.4207214222999996E8","0","glomed-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SAM AUTOS SA DE CV, scheme=RFC, verified=1, id=SAU010913LR5}]","0","[{name=SAM AUTOS S.A DE C.V}, {name=SAM AUTOS, S.A. DE C.V.}, {name=SAM AUTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","71948.68000000001","[{id=compranet-1620524637144}]","50","SAM AUTOS SA DE CV","0","5468108.460000001","0","sam-autos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GASOLINERAS Y SERVICIO MARFIL SA DE CV, scheme=RFC, verified=1, id=GSM731122PK4}]","0","[{name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V.}, {name=GASOLINERAS Y SERVICIO MARFIL, S.A. DE C.V.}, {name=GASOLINERAS Y SERVICIO MARFIL S.A DE C.V.}, {name=GASOLINERAS Y SERVICIO MARFIL S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","8728417.6","[{id=compranet-1620524637144}]","29","GASOLINERAS Y SERVICIO MARFIL SA DE CV","0","4.919005209999998E7","0","gasolineras-y-servicio-marfil-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ILE SISTEMAS CONTRA INCENDIO, S.A. DE C.V., scheme=RFC, id=ISC090602GI6}]","0","[{name=ILE SISTEMAS CONTRA INCENDIO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","174824.3","[{id=compranet3-1620530467436}]","1","ILE SISTEMAS CONTRA INCENDIO S. A. DE C. V.","0","150710.54","0","ile-sistemas-contra-incendio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SUCURSAL PAPELERA SA DE CV, scheme=RFC, id=SPA921026C59}]","0","[]","0","[{id=comprasimss}]","[company]","1","51.45","[{id=comprasimss-1620608011130}]","0","SUCURSAL PAPELERA SA DE CV","0","0","0","sucursal-papelera-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HOSPITAL Y CLINICA OCA SA DE CV, scheme=RUPC, id=14219, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOSPITAL Y CLINICA OCA SA DE CV, scheme=RFC, verified=1, id=HCO730301UB7}]","0","[{name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V.}, {name=HOSPITAL Y CLINICA OCA, S.A. DE C.V.}, {name=HOSPITAL Y CLINICA OCA S.A. DE C.V.}, {name=HOSPITAL Y CLINICA OCA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","56","3.7108120980000004E7","[{id=compranet-1620524637144}]","491","HOSPITAL Y CLINICA OCA SA DE CV","0","7.669289634336001E8","0","hospital-y-clinica-oca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ALASSA, S.A. DE C.V., scheme=RFC, id=ALA001011181}]","0","[{name=ALASSA, S.A. DE C.V.}, {name=ALASSA S.A. DE C.V.}, {name=ALASSA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","62091.99","[{id=compranet-1620524637144}]","48","ALASSA SA DE CV","0","4.4463079650000006E7","0","alassa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RUPC, id=23556, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RFC, verified=1, id=ISE020819R24}]","0","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS,S.A. DE C.V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A DE C.V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C..V.}, {name=INGENIERÍA Y SISTEMAS ELECTROMÉDICOS S.A. DE C.V.}, {name=Ingeniería y Sistemas Electromédicos S.A. de C.V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S. A. DE C. V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A DE C.V.}, {name=Ingenieria y sistemas electrómedicos S.A. De C.V.}, {name=Ingeniería y Sistemas Electromédicos S.A. De C.V.}, {name=INGENIERÍA Y SISTEMAS ELECTROMÉDICOS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","174","1.129520789E7","[{id=compranet-1620524637144}]","457","INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV","0","7.509513425300003E8","0","ingenieria-y-sistemas-electromedicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GOSSLER SC, scheme=RUPC, id=179506, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GOSSLER SC, scheme=RFC, verified=1, id=GOS830601GE2}]","0","[{name=GOSSLER, S.C.}, {name=GOSSLER S.C.}, {name=Gossler S.C.}, {name=GOSSLER S C}, {name=GOSSLER S. C.}, {name=Gossler S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","1.089922661E7","[{id=compranet-1620524637144}]","282","GOSSLER SC","0","3.1797689566300005E8","0","gossler-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=HEALTH PROGRAMS DE MEXICO, S.A. DE C.V., scheme=RFC, id=HPM020520NB4}]","0","[{name=HEALTH PROGRAMS DE MEXICO, S.A. DE C.V.}, {name=HEALTH PROGRAMS DE MEXICO S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","121802.3","[{id=compranet-1620524637144}]","15","HEALTH PROGRAMS DE MEXICO SA DE CV","0","1575000.06","0","health-programs-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA SARHUA SA DE CV, scheme=RFC, verified=1, id=CSA140819976}]","0","[{name=COMERCIALIZADORA SARHUA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","18","1453313.8900000001","[{id=compranet-1620524637144}]","46","COMERCIALIZADORA SARHUA SA DE CV","0","2.132292931E7","0","comercializadora-sarhua-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SONORA LABS SC, scheme=RFC, verified=1, id=SLA130116H91}]","0","[{name=SONORA LABS S.C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","4550483.59","[{id=compranet-1620524637144}]","12","SONORA LABS SC","0","1.597114247E7","0","sonora-labs-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=PROVEEDORA FARMACEUTICA RASE SA DE CV, scheme=RFC, verified=1, id=PFR050609CC9}]","0","[{name=PROVEEDORA FARMACEUTICA RASE, S.A. DE C.V.}, {name=PROVEEDORA FARMACEUTICA RASE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","166","4693623.210000002","[{id=compranet-1620524637144}]","55","PROVEEDORA FARMACEUTICA RASE SA DE CV","0","2902526.58","0","proveedora-farmaceutica-rase-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TECNOLOGIA EN ORTESIS Y PROTESIS S DE RL DE CV, scheme=RFC, verified=1, id=TOP1203236G5}]","0","[{name=TECNOLOGIA EN ORTESIS Y PROTESIS S. DE R.L. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","3122582.54","[{id=compranet-1620524637144}]","17","TECNOLOGIA EN ORTESIS Y PROTESIS S DE RL DE CV","0","9211023.110000001","0","tecnologia-en-ortesis-y-protesis-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LABORATORIO ALFONSO RAMOS SA DE CV, scheme=RFC, verified=1, id=LAR900731TL0}, {legalName=LABORATORIO ALFONSO RAMOS S.A. DE C.V., scheme=RFC, id=LAR900731TLO}]","0","[{name=Laboratorio Alfonso Ramos, S.A. de C.V.}, {name=LABORATORIO ALFONSO RAMOS S.A. DE C.V.}, {name=LABORATORIO ALFONSO RAMOS, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","30","2.338488821E7","[{id=compranet-1620524637144}]","51","LABORATORIO ALFONSO RAMOS SA DE CV","0","3.5536177800000004E7","0","laboratorio-alfonso-ramos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=DESARROLLOS AXIS SA DE CV., scheme=RFC, id=DAX0710196NA}]","0","[{name=DESARROLLOS AXIS SA DE CV.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","4.65670798E7","[{id=compranet-1620524637144}]","3","DESARROLLOS AXIS S.A. DE C.V.","0","3.534482759E7","0","desarrollos-axis-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=COMPUSTOCK, S.A. DE C.V., scheme=RFC, id=COM950629FE1}]","0","[{name=COMPUSTOCK S.A. DE C.V.}, {name=COMPUSTOCK S.A. DE C.V}, {name=COMPUSTOCK SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","296853.74","[{id=compranet-1620524637144}]","34","COMPUSTOCK, S.A. DE C.V.","0","3625727.2100000004","0","compustock-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARQUINTEG SA DE CV, scheme=RFC, verified=1, id=ARQ7912048D9}]","0","[{name=ARQUINTEG, S.A. DE C.V.}, {name=ARQUINTEG S.A DE C.V.}, {name=Arquinteg S.A. de C.V.}, {name=ARQUINTEG S.A. DE C.V.}, {name=Arquinteg S.A de C.V.}, {name=ARQUINTEG S. A. DE C. V.}, {name=ARQUINTEG S.A.DE C.V.}, {name=ARQUINTEG S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","2.4706028060000002E7","[{id=compranet-1620524637144}]","104","ARQUINTEG SA DE CV","0","1.3160245928549999E8","0","arquinteg-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO MAYORISTA DE CUERNAVACA SA DE CV, scheme=RUPC, id=222003, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO MAYORISTA DE CUERNAVACA SA DE CV, scheme=RFC, verified=1, id=GMC1302266S9}]","0","[{name=GRUPO MAYORISTA DE CUERNAVACA, S.A. DE C.V.}, {name=GRUPO MAYORISTA DE CUERNAVACA , S.A. DE C.V.}, {name=Grupo Mayorista de Cuernavaca, S.A. de C.V}, {name=GRUPO MAYORISTA DE CUERNAVACA, S.A DE C.V}, {name=GRUPO MAYORISTA DE CUERNAVACA S.A. DE C.V.}, {name=GRUPO MAYORISTA DE CUERNAVACA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","118","544842.23","[{id=compranet-1620524637144}]","82","GRUPO MAYORISTA DE CUERNAVACA SA DE CV","0","7428848.2799999975","0","grupo-mayorista-de-cuernavaca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=FERNÁNDEZ VARELA CONSULTORES, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","863521.52","[{id=compranet-1620524637144}]","1","FERNANDEZ VARELA CONSULTORES, S.C.","0","497500","0","fernandez-varela-consultores-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERVICIOS Y SOLUCIONES CLEMA SA DE CV, scheme=RFC, verified=1, id=SSC101213SH7}]","0","[{name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","178","4.436904711E7","[{id=compranet-1620524637144}]","12","SERVICIOS Y SOLUCIONES CLEMA SA DE CV","0","6308631.67","0","servicios-y-soluciones-clema-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA LOS SIETE BARRIOS SA DE CV, scheme=RFC, verified=1, id=CSB120917IW1}]","0","[{name=CONSTRUCTORA LOS SIETE BARRIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","25","10493664","[{id=compranet-1620524637144}]","12","CONSTRUCTORA LOS SIETE BARRIOS SA DE CV","0","2.1236517159999996E7","0","constructora-los-siete-barrios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=K.L. CONSULTORIA AMBIENTAL INTEGRAL S.A. DE C.V., scheme=RFC, id=KCA080505779}]","0","[{name=K.L. CONSULTORIA AMBIENTAL INTEGRAL S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","17245.890000000003","[{id=compranet-1620524637144}]","3","K.L. CONSULTORIA AMBIENTAL INTEGRAL SA DE CV","0","985130.5900000001","0","kl-consultoria-ambiental-integral-sa-de-cv","0","[profit]"
