"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-06-03T09:21:00.000Z","2014-07-09T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2014-08-16T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[INOVAMEDIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340397]","[{address={countryName=México}, roles=supplier, name=INOVAMEDIK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovamedik-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N2-2014-1910477","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[inovamedik-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2014-06-19T08:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","Servicio Integral de Anestesia","[{id=compranet-1620524637144}]","917053958","true","Expirado","Servicio Integral de Anestesia","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1910477","MX-CPA","MXN","[{datePublished=2014-07-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1910477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340397}]","Morelos","Servicio Integral de Anestesia","1910477","true","Presencial","Servicios de Salud de Morelos","2016-12-31T00:00:00.000Z","606798","ocds-0ud2q6-LA-012000979-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","98983844","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=INOVAMEDIK SA DE CV, id=inovamedik-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98983844","1910477"
"2019-01-24T01:17:46.000Z","2013-12-10T10:32:00.000Z",,"Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Departamento de Servicios Generales","MOR",,"complete","[AFYA MEDIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343522]","[{address={countryName=México}, roles=supplier, name=AFYA MEDIK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afya-medik-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N8-2013-1899059","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[afya-medik-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2013-12-20T09:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","Servicio Integral de Teleradiología","[{id=compranet-1620524637144}]","917053958","true","Expirado","Servicio Integral de Teleradiología","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1899059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1899059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343522}]","Morelos","Servicio Integral de Teleradiología","1899059","true","Presencial","Servicios de Salud de Morelos","2016-12-31T00:00:00.000Z","518856","ocds-0ud2q6-LA-012000979-N8-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6.708249731E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=AFYA MEDIK SA DE CV, id=afya-medik-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.708249731E7","1899059","2014-02-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-02T08:58:00.000Z","2015-08-06T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[AGENCIA SIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485466]","[{address={countryName=México}, roles=supplier, name=AGENCIA SIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agencia-sis-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N2-2015-1840580","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[agencia-sis-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2015-07-17T11:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","917053958","true","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1840580","MX-CPA","MXN","[{datePublished=2015-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485466}]","Morelos","SERVICIO DE SEGURIDAD Y VIGILANCIA","1840580","true","Presencial","Servicios de Salud de Morelos","2018-08-13T00:00:00.000Z","844770","ocds-0ud2q6-LA-012000979-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","67047188","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=AGENCIA SIS SA DE CV, id=agencia-sis-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67047188","1840580","2015-08-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2014-11-13T12:30:00.000Z","2014-12-22T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[COMEDORES DE HOSPITALIDAD Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484605]","[{address={countryName=México}, roles=supplier, name=COMEDORES DE HOSPITALIDAD Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comedores-de-hospitalidad-y-servicio-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N5-2014-1913255","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[comedores-de-hospitalidad-y-servicio-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2014-12-01T09:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Alimentación para Pacientes y Personal","[{id=compranet-1620524637144}]","917053958","true","Expirado","Servicio de Alimentación para Pacientes y Personal","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1913255","MX-CPA","MXN","[{datePublished=2014-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1913255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484605}]","Morelos","Servicio de Alimentación para Pacientes y Personal","1913255","true","Presencial","Servicios de Salud de Morelos","2017-12-31T00:00:00.000Z","713406","ocds-0ud2q6-LA-012000979-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5.38160112E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=COMEDORES DE HOSPITALIDAD Y SERVICIO SA DE CV, id=comedores-de-hospitalidad-y-servicio-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.38160112E7","1913255","2014-12-01T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2016-10-27T02:00:00.000Z","2016-11-30T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[INOVAMEDIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971154]","[{address={countryName=México}, roles=supplier, name=INOVAMEDIK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovamedik-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-E2-2016-1916766","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[inovamedik-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2016-11-10T00:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","Servicio Integral de Anestesia","[{id=compranet-1620524637144}]","917053958","true","Expirado","Servicio Integral de Anestesia","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1916766","MX-CPA","MXN","[{datePublished=2016-11-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971154}]","Morelos","Servicio Integral de Anestesia","1916766","true","Presencial","Servicios de Salud de Morelos","2018-09-30T00:00:00.000Z","1168768","ocds-0ud2q6-LA-012000979-E2-2016","false","[{}]","01. Licitación Pública LAASSP","36445500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=INOVAMEDIK SA DE CV, id=inovamedik-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36445500","1916766","2016-12-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-26T10:58:00.000Z","2013-04-26T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[COMEDORES DE HOSPITALIDAD Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237492]","[{address={countryName=México}, roles=supplier, name=COMEDORES DE HOSPITALIDAD Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comedores-de-hospitalidad-y-servicio-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N4-2013-1909999","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[comedores-de-hospitalidad-y-servicio-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2013-04-08T08:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Alimentación","[{id=compranet-1620524637144}]","917053958","true","Expirado","Servicio de Alimentación","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1909999","MX-CPA","MXN","[{datePublished=2013-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1909999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237492}]","Morelos","Servicio de Alimentación","1909999","true","Presencial","Servicios de Salud de Morelos","2014-12-31T00:00:00.000Z","361414","ocds-0ud2q6-LA-012000979-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.96279396E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=COMEDORES DE HOSPITALIDAD Y SERVICIO SA DE CV, id=comedores-de-hospitalidad-y-servicio-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.96279396E7","1909999","2013-04-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-01-15T12:50:00.000Z","2015-02-23T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502691]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N1-2015-1913154","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[infra-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2015-02-03T09:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","SUMINISTRO DE GASES MEDICINALES","[{id=compranet-1620524637144}]","917053958","true","Expirado","SUMINISTRO DE GASES MEDICINALES","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1913154","MX-CPA","MXN","[{datePublished=2015-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1913154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502691}]","Morelos","SERVICIO DE SUMINISTRO DE GASES MEDICINALES","1913154","true","Presencial","Servicios de Salud de Morelos","2017-12-31T00:00:00.000Z","745295","ocds-0ud2q6-LA-012000979-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.922762327E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.922762327E7","1913154","2015-03-19T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-26T08:32:00.000Z","2013-03-19T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[IMALIMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226462]","[{address={countryName=México}, roles=supplier, name=IMALIMSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imalimsa-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N1-2013-1913577","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[imalimsa-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2013-03-08T09:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","servicio de aseo y limpieza","[{id=compranet-1620524637144}]","917053958","false","Expirado","servicio de aseo y limpieza","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1913577","MX-CPA","MXN","[{datePublished=2013-03-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1913577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226462}]","Morelos","Servicio de Aseo y Limpieza","1913577","true","Presencial","Servicios de Salud de Morelos","2014-12-31T00:00:00.000Z","342879","ocds-0ud2q6-LA-012000979-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","29156561","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=IMALIMSA SA DE CV, id=imalimsa-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29156561","1913577","2013-04-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-02T09:00:00.000Z","2015-08-06T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2015-08-22T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485496]","[{identifier={legalName=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., scheme=RUPC, id=11521, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N3-2015-1890890","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2015-07-17T08:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIO INTEGRAL DE OSTEOSÍNTESIS","[{id=compranet-1620524637144}]","917053958","true","Expirado","SERVICIO INTEGRAL DE OSTEOSÍNTESIS","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1890890","MX-CPA","MXN","[{datePublished=2015-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485496}]","Morelos","SERVICIO INTEGRAL DE OSTEOSÍNTESIS","1890890","true","Presencial","Servicios de Salud de Morelos","2017-12-31T00:00:00.000Z","844812","ocds-0ud2q6-LA-012000979-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.531384335E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.531384335E7","1890890","2015-08-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-26T08:34:00.000Z","2013-03-19T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226461]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N2-2013-1909714","[contract]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[infra-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2013-03-08T11:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Suministro de Gases Medicinales","[{id=compranet-1620524637144}]","917053958","true","Activo","Servicio de Suministro de Gases Medicinales","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1909714","MX-CPA","MXN","[{datePublished=2013-03-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1909714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226461}]","Morelos","Servicio de Suministro de Gases Medicinales","1909714","true","Presencial","Servicios de Salud de Morelos","2014-12-31T00:00:00.000Z","344840","ocds-0ud2q6-LA-012000979-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.581675901E7","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.581675901E7","1909714",
