"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán de Zaragoza, id=mx-mex-atizapan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","6411781.65","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Atizapán de Zaragoza (SAPASA)","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-atizapan-de-zaragoza-sapasa","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Huixquilucan, id=mx-mex-huixquilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","52","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Adquisiciones, scheme=MX-CPA, id=815037965, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6879833359999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales y Adquisiciones","0","0","0","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","0","[{type=contactPoint, value=Enrique Vargas Del Villar}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=815104983, uri=https://sites.google.com/site/cnetuc/directorio}]","32640000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinación de Recursos Materiales y Servicios Generales","0","0","0","coordinacion-de-recursos-materiales-y-servicios-generales-organismo-descentralizado-de-agua-potable-de-tlalnepantla","0","[{type=contactPoint, value=Marcia Idania Rueda Cabrera}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chicoloapan, id=mx-mex-chicoloapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[dependencia]","[{legalName=MEX, id=mex}]","5.8235126690000005E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chicoloapan","0","0","0","presidencia-municipal-de-chicoloapan","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","35","0","[dependencia]","[{legalName=MEX, id=mex}]","2.105484412E7","[{name=TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Villa Guerrero","0","0","0","tecnologico-de-estudios-superiores-de-villa-guerrero","0",
"[{parent=Estado de México, parent_id=mx-mex, name=San Felipe del Progreso, id=mx-mex-san-felipe-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=815074882, uri=https://sites.google.com/site/cnetuc/directorio}]","2277200.96","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-del-progreso","0","[{type=contactPoint, value=Sergio Gómez Ramírez}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","55","0","[dependencia]","[{legalName=MEX, id=mex}]","2.3413284000000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Tecámac","0","0","0","universidad-politecnica-de-tecamac","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Tenango del Valle, id=mx-mex-tenango-del-valle, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","10","0","[dependencia]","[{legalName=MEX, id=mex}]","8531122.4","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tenango del Valle","0","0","0","presidencia-municipal-de-tenango-del-valle","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección de Concursos y Contratos de Obra, scheme=MX-CPA, id=915068987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2159159138E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subdirección de Concursos y Contratos de Obra","0","0","0","subdireccion-de-concursos-y-contratos-de-obra-","0","[{type=contactPoint, value=Carlos Alejandro Alonso Rubio}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Tepotzotlán, id=mx-mex-tepotzotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=815095942, uri=https://sites.google.com/site/cnetuc/directorio}]","693739.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-presidencia-municipal-de-tepotzotlan","0","[{type=contactPoint, value=Angel Zuppa Núñez}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Tonatico, id=mx-mex-tonatico, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815107854, uri=https://sites.google.com/site/cnetuc/directorio}]","5.4760803683000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tonatico","0","[{type=contactPoint, value=Ana Cecilia Peralta Cano}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Calimaya, id=mx-mex-calimaya, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Municipio de Calimaya, scheme=MX-CPA, id=815018856, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3103892450000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Calimaya","0","0","0","municipio-de-calimaya-presidencia-municipal-de-calimaya","0","[{type=contactPoint, value=Roberto Fuentes Monroy}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[dependencia]","[{legalName=MEX, id=mex}]","4.025746736499999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Naucalpan de Juárez","0","0","0","presidencia-municipal-de-naucalpan-de-juarez","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","38","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=915094925, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5843364469999995E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","0","[{type=contactPoint, value=José Manuel Chávez Mejía}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Temamatla, id=mx-mex-temamatla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=815083869, uri=https://sites.google.com/site/cnetuc/directorio}]","5.397127487999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-temamatla","0","[{type=contactPoint, value=Evertina Sánchez Bahema}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=815057994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.115729601E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-naucalpan-de-juarez","0","[{type=contactPoint, value=Patricia Elisa Durán Reveles}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=UNIDAD DE APOYO ADMINISTRATIVO, scheme=MX-CPA, id=915072906, uri=https://sites.google.com/site/cnetuc/directorio}]","1.258834958E7","[{name=Unidad de Apoyo Administrativo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD DE APOYO ADMINISTRATIVO","0","0","0","unidad-de-apoyo-administrativo-procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","0","[{type=contactPoint, value=Edgardo Rojas Castellanos}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapaluca, id=mx-mex-ixtapaluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","713","0","[dependencia]","[{legalName=MEX, id=mex}]","2.5925575380900044E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtapaluca","0","0","0","presidencia-municipal-de-ixtapaluca","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Atlacomulco, id=mx-mex-atlacomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[dependencia]","[{legalName=MEX, id=mex}]","1.9673830503000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atlacomulco","0","0","0","presidencia-municipal-de-atlacomulco","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","117","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=915002994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7541321657000005E8","[{name=Direccion General de Recursos Materiales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1637539200127}, {id=compranet-1638144000018}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-","0","[{type=contactPoint, value=Cinthya Casillas Cruz}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[dependencia]","[{legalName=MEX, id=mex}]","1.7810592580900002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Toluca","0","0","0","presidencia-municipal-de-toluca","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=815104983, uri=https://sites.google.com/site/cnetuc/directorio}]","8.052386163999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Coordinación de Recursos Materiales y Servicios Generales","0","0","0","coordinacion-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Marcia Idania Rueda Cabrera}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[dependencia]","[{legalName=MEX, id=mex}]","2.8048804469999995E7","[{name=TECNOLÓGICO DE ESTUDIOS SUPERIORES DEL ORIENTE DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores del Oriente del Estado de México","0","0","0","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Tianguistenco, id=mx-mex-tianguistenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","5166437.34","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tianguistenco","0","0","0","presidencia-municipal-de-tianguistenco","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Huixquilucan, id=mx-mex-huixquilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","1.152897922E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Organismo Público Descentralizado para la Prestación de los Servicios de Agua Potable, Drenaje y Tratamiento de Aguas Residuales del Municipio de Huixquilucan, México","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-drenaje-y-tratamiento-de-aguas-residuales-del-municipio-de-huixquilucan-mexico","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Dirección General de Electrificación, scheme=MX-CPA, id=915114881, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1811521784000003E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Electrificación","0","0","0","direccion-general-de-electrificacion-secretaria-de-obra-publica","0","[{type=contactPoint, value=Armando Alvarez Reyes}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Temoaya, id=mx-mex-temoaya, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","14","0","[dependencia]","[{legalName=MEX, id=mex}]","5721989.15","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Temoaya","0","0","0","presidencia-municipal-de-temoaya","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Papalotla, id=mx-mex-papalotla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=815069923, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6434470159999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-papalotla","0","[{type=contactPoint, value=lLETICIA VELAZQUEZ ALMERAYA}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=915099911, uri=https://sites.google.com/site/cnetuc/directorio}]","3.320576767E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-universidad-estatal-del-valle-de-toluca","0","[{type=contactPoint, value=ANDREA LUNA ELENO}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=815104981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9539957960000005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-tlalnepantla-de-baz","0","[{type=contactPoint, value=Aurora Denisse Ugalde Alegría}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapaluca, id=mx-mex-ixtapaluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","60","0","[unidad-compradora]","[{legalName=Departamento de Estudios y Proyectos, scheme=MX-CPA, id=815039871, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5665992435999998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Departamento de Estudios y Proyectos","0","0","0","departamento-de-estudios-y-proyectos-","0","[{type=contactPoint, value=Juan Diego Alejandro Bugarin Navarro}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Bravo, id=mx-mex-valle-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","1.440933868E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle de Bravo","0","0","0","presidencia-municipal-de-valle-de-bravo","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapaluca, id=mx-mex-ixtapaluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","35","0","[dependencia]","[{legalName=MEX, id=mex}]","6.433908481E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Organismo Público Descentralizado para la Prestación de los Servicios de Agua Potable, Alcantarillado y Saneamiento del Municipio de Ixtapaluca","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-ixtapaluca","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtlahuaca, id=mx-mex-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","29","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=815042969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2496545639999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","0","[{type=contactPoint, value=ERENDIRA FIERRO CORONA}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura Rural, scheme=MX-CPA, id=915009996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.874313114299999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Infraestructura Rural","0","0","0","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","0","[{type=contactPoint, value=Francisco Corona Monterrubio}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","178","0","[unidad-compradora]","[{legalName=Subdirección de Infraestructura en Salud, scheme=MX-CPA, id=915057924, uri=https://sites.google.com/site/cnetuc/directorio}]","2.111168083045E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Infraestructura en Salud","0","0","0","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","0","[{type=contactPoint, value=Viani Isabel Fuentes Ruíz}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=TECNOLOGICO DE ESTUDIOS SUPERIORES DE ECATEPEC, scheme=MX-CPA, id=915005997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0943318139999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","TECNOLOGICO DE ESTUDIOS SUPERIORES DE ECATEPEC","0","0","0","tecnologico-de-estudios-superiores-de-ecatepec-secretaria-de-educacion","0","[{type=contactPoint, value=Diana Ivette Reyes Esquivel}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Villa de Allende, id=mx-mex-villa-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=815111852, uri=https://sites.google.com/site/cnetuc/directorio}]","3.64308791307E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-villa-de-allende","0","[{type=contactPoint, value=Noé Leocadio Tiburcio}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Ecatepec de Morelos, id=mx-mex-ecatepec-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Gerencia de Construcción, scheme=MX-CPA, id=815033863, uri=https://sites.google.com/site/cnetuc/directorio}]","3.378741139E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Gerencia de Construcción","0","0","0","gerencia-de-construccion-organismo-descentralizado-de-agua-potable-de-ecatepec","0","[{type=contactPoint, value=José Luis Olán Sánchez}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Mexicaltzingo, id=mx-mex-mexicaltzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","6748340.870000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mexicaltzingo","0","0","0","presidencia-municipal-de-mexicaltzingo","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Jaltenco, id=mx-mex-jaltenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[dependencia]","[{legalName=MEX, id=mex}]","1.0691920552E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Jaltenco","0","0","0","presidencia-municipal-de-jaltenco","0",
