"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-03-09T18:59:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[PRODUCCIONES CONTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5049]","[{identifier={legalName=PRODUCCIONES CONTI SA DE CV, scheme=RUPC, id=16653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCCIONES CONTI SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=producciones-conti-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N3-2011-8990","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[producciones-conti-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2011-03-29T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","ARTICULOS DE OFICINA","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","8990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5049}]","ARTICULOS DE OFICINA","8990","true","Pemex-Refinación","2012-12-31T00:00:00.000Z","6671","ocds-0ud2q6-LA-018T4M020-N3-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","3689125.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PRODUCCIONES CONTI SA DE CV, id=producciones-conti-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3689125.25","8990"
"2019-11-08T17:40:02.000Z","2011-03-09T18:59:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[COMERCIALIZADORA BALVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5049]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BALVE SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-balve-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N3-2011-8989","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[comercializadora-balve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2011-03-29T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","ARTICULOS DE OFICINA","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","8989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5049}]","ARTICULOS DE OFICINA","8989","true","Pemex-Refinación","2012-12-31T00:00:00.000Z","6671","ocds-0ud2q6-LA-018T4M020-N3-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","3470178.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIALIZADORA BALVE SA DE CV, id=comercializadora-balve-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3470178.76","8989"
"2019-01-24T01:18:06.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316060]","[{identifier={legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N9-2013-398164","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[linea-en-seguridad-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Calzado de protección","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","Calzado de protección","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","398164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316060}]","CALZADO DE PROTECCIÓN","398164","true","Pemex-Refinación","2013-10-28T00:00:00.000Z","405471","ocds-0ud2q6-SA-018T4M020-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3347450","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3347450","398164","2013-09-12T00:00:00.000Z","Nacional","10.Calzado 2012","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572145]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N10-2014-666895","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[nylex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CHAMARRAS PARA EL PERSONAL DE LA REFINERÍA ""ING. ANTONIO M. AMOR""","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","CHAMARRAS PARA EL PERSONAL DE LA REFINERÍA ""ING. ANTONIO M. AMOR""","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","666895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572145}]","ADQUISICIÓN DE CHAMARRAS PARA EL PERSONAL DE LA REFINERÍA ""ING. ANTONIO M. AMOR""","666895","true","Pemex-Refinación","2015-02-09T00:00:00.000Z","736682","ocds-0ud2q6-SA-018T4M020-N10-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3242594","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3242594","666895","2014-12-26T00:00:00.000Z","Nacional","19.Ropa de Trabajo 2014","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237157]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N6-2013-319139","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","ROPA DE TRABAJO","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","319139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237157}]","ROPA DE TRABAJO","319139","true","Pemex-Refinación","2013-08-06T00:00:00.000Z","362226","ocds-0ud2q6-SA-018T4M020-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2679298","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2679298","319139","2013-06-07T00:00:00.000Z","Nacional","08.Ropa 2011","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233572]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N5-2013-419672","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[360-media-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CEREMONIA CONMEMORATIVO DEL 75 ANIVERSARIO DE LA EXPROPIACION PETROLERA EN LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","CEREMONIA CONMEMORATIVO DEL 75 ANIVERSARIO DE LA EXPROPIACION PETROLERA EN LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","419672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233572}]","CEREMONIA CONMEMORATIVO DEL 75 ANIVERSARIO DE LA EXPROPIACION PETROLERA","419672","true","Pemex-Refinación","2013-03-17T00:00:00.000Z","361227","ocds-0ud2q6-SA-018T4M020-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2591266.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2591266.25","419672","2013-03-17T00:00:00.000Z","Nacional","06.Eventos 2011","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-01-11T19:05:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[PRODUCCIONES CONTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213772]","[{identifier={legalName=PRODUCCIONES CONTI SA DE CV, scheme=RUPC, id=16653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCCIONES CONTI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=producciones-conti-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N2-2013-765377","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[producciones-conti-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2013-02-07T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MATERIAL DE PAPELERÍA 2013-2014","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","MATERIAL DE PAPELERÍA 2013-2014","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","765377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213772}]","MATERIAL DE PAPELERÍA 2013-2014","765377","true","Pemex-Refinación","2014-12-31T00:00:00.000Z","328541","ocds-0ud2q6-LA-018T4M020-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2234034","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PRODUCCIONES CONTI SA DE CV, id=producciones-conti-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2234034","765377","2013-03-15T00:00:00.000Z","Nacional",,"Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474523]","[{address={countryName=México}, roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N5-2014-621108","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[g-c-s-imagen-empresarial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","Ropa de Trabajo","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","621108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474523}]","Ropa de Trabajo","621108","true","Pemex-Refinación","2014-12-15T00:00:00.000Z","680715","ocds-0ud2q6-SA-018T4M020-N5-2014","false","[{}]","05. Adjudicación Directa LAASSP","2192022","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2192022","621108","2014-10-31T00:00:00.000Z","Nacional","19.Ropa de Trabajo 2014","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474523]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N5-2014-621148","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[nylex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Ropa de trabajo, Refinería Salamanca.","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","Ropa de trabajo, Refinería Salamanca.","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","621148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474523}]","Ropa de Trabajo","621148","true","Pemex-Refinación","2014-12-15T00:00:00.000Z","680715","ocds-0ud2q6-SA-018T4M020-N5-2014","false","[{}]","05. Adjudicación Directa LAASSP","1566580","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1566580","621148","2014-10-31T00:00:00.000Z","Nacional","19.Ropa de Trabajo 2014","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-03-16T14:51:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-05-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[SUMYSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8357]","[{address={countryName=México}, roles=supplier, name=SUMYSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumyser-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N5-2011-26610","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[sumyser-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2011-04-06T08:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","PRODUCTOS Y ARTÍCULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","PRODUCTOS Y ARTÍCULOS DE LIMPIEZA","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","26610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8357}]","PRODUCTOS Y ARTÍCULOS DE LIMPIEZA","26610","true","Pemex-Refinación","2012-11-30T00:00:00.000Z","6198","ocds-0ud2q6-LA-018T4M020-N5-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1412868.15","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SUMYSER SA DE CV, id=sumyser-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1412868.15","26610","2011-05-19T00:00:00.000Z",,,,
