"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA FEMAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCTORA FEMAL SA DE CV","0","3.008043479E7","0","constructora-femal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","ADERHE S CLUB S.A. DE C.V.","0","25049","0","aderhe-s-club-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA E INMOBILIARIA SANTA CECILIA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PROMOTORA E INMOBILIARIA SANTA CECILIA, S.A. DE C.V.","0","3.580664924E7","0","promotora-e-inmobiliaria-santa-cecilia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=EMME PLANEACIÓN Y DISEÑO INTEGRAL, S.A. DE C.V.}, {name=EMME Planeación y Diseño Integral, S.A de C.V.}, {name=EMME PLANEACION Y DISEÑO INTEGRAL S.A. DE C.V.}, {name=EMME PLANEACIÓN Y DISEÑO INTEGRAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","EMME PLANEACION Y DISEÑO INTEGRAL SA DE CV","0","3.653504678E7","0","emme-planeacion-y-diseno-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VAXMEXING, S.A. DE C.V.","0","250000","0","vaxmexing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=JANE CONSTRUCCIONES, S.A. DE C.V.}, {name=JANE CONSTRUCCIONES S.A. DE C.V.}, {name=JANE CONSTRUCCIONES. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","JANE CONSTRUCCIONES SA DE CV","0","1.436859399E7","0","jane-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=AEE GUARD SA DE CV, scheme=RFC, verified=1, id=AGU1804106E8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","8","AEE GUARD SA DE CV","0","5.888646504E7","0","aee-guard-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA Y PROVEEDORA LA LUZ, S.A. DE C.V.","0","2541734.73","0","constructora-y-proveedora-la-luz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Fundación para la Gestión de la Innovación y el Desarrollo, A.C.","0","199570","0","fundacion-para-la-gestion-de-la-innovacion-y-el-desarrollo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IQIA EN MICROCOMPUTACIÓN, S.A. DE C.V.}, {name=IQIA EN MICROCOMPUTACION, S.A. DE C.V.}, {name=IQIA EN MICROCOMPUTACIÓN S.A. DE C.V.}, {name=Iqia en Microcomputación S.A. de C.V.}, {name=IQIA EN MICROCOMPUTACION S.A. DE C.V.}, {name=IQIA EN MICROCOMPUTACIÓN S.A. de C.V.}, {name=IQIA en Microcomputación S.A. de C.V.}, {name=Iqia en Microcomputación S.A. de C.V:}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","100","Iqia en Microcomputacion SA de CV","0","1.381789154139E8","0","iqia-en-microcomputacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ACEROS Y MATERIALES FURA SA DE CV","0","1723672.19","0","aceros-y-materiales-fura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES NELA SA DE CV, scheme=RUPC, id=51333, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES NELA SA DE CV, scheme=RFC, verified=1, id=CNE891018V74}]","0","[{name=CONSTRUCCIONES NELA, S.A. DE C.V.}, {name=CONSTRUCCIONES NELA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","CONSTRUCCIONES NELA SA DE CV","0","4.4455315805E7","0","construcciones-nela-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado (ISSSTE) a través del Sistema de Agencias Turísticas TURISSSTE}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO (ISSSTE) A TRAVÉS DEL SISTEMA DE AGENCIAS TURÍSTICAS TURISSSTE","0","1.60037599996E7","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-issste-a-traves-del-sistema-de-agencias-turisticas-turissste","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KEYTRONICS, S.A. DE C.V.}, {name=KEYTRONICS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","KEYTRONICS SA DE CV","0","3303414.27","0","keytronics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BUFETE INTEGRAL DE CONSTRUCCION TOPOGRAFIA GEODESIA, S.A. DE C.V.","0","60000","0","bufete-integral-de-construccion-topografia-geodesia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=SERVICIOS INTEGRALES DE CALIDAD EN LA CONSTRUCCION CIVIL SA DE C, scheme=RFC, verified=1, id=SIC930511KE7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SERVICIOS INTEGRALES DE CALIDAD EN LA CONSTRUCCION CIVIL SA DE C","0","1.8929930099999998E7","0","servicios-integrales-de-calidad-en-la-construccion-civil-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS SA DE CV, scheme=RUPC, id=12359, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS SA DE CV}, {name=REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS S.A.DE C.V.}, {name=REFRIGERACIÓN AIRE ACONDICIONADO Y LAVADORAS, S.A. DE C.V.}, {name=REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","52","REFRIGERACION, AIRE ACONDICIONADO Y LAVADORAS, S.A. DE C.V.","0","2.4289971380000006E7","0","refrigeracion-aire-acondicionado-y-lavadoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO LEMUS HERNÁNDEZ EN PARTICIPACION CONJUNTA CON ABC EN INSTALACIONES Y OBRAS CIVILES S.A. DE C.V.","0","6174778.55","0","alejandro-lemus-hernandez-en-participacion-conjunta-con-abc-en-instalaciones-y-obras-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACION AUDICOM S DE RL DE","0","45517.28","0","asociacion-audicom-s-de-rl-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ESFINGE CONSTRUCTORA DE PUEBLA SA DE CV}, {name=ESFINGE CONSTRUCTORA DE PUEBLA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ESFINGE CONSTRUCTORA DE PUEBLA S.A. DE C.V.","0","4974218.96","0","esfinge-constructora-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMACO CONTRUCTORA S.A. DE C.V.","0","2156551.96","0","imaco-contructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AMBIOS ECOLOGIA Y DESARROLLO SA DE CV","0","40000","0","ambios-ecologia-y-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CLÍNICA DEL NOROESTE, S.A. DE C.V.}, {name=CLINICA DEL NOROESTE S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CLINICA DEL NOROESTE, SA DE CV","0","3850629","0","clinica-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TEPULI , SA DE CV","0","6036565.64","0","tepuli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1634515200009}]","3","VANGUARDIA SEGURIDAD PRIVADA DE MORELOS S DE RL DE CV","0","144859","0","vanguardia-seguridad-privada-de-morelos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DIMHE ARQUITECTURA Y CONSTRUCCION SA DE CV","0","3341670.17","0","dimhe-arquitectura-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MLED S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MLED SA DE CV","0","789447.98","0","mled-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Enfil de MExico, S.A. de C.V.","0","78580.20999999999","0","enfil-de-m-exico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAPAME SA DE CV, scheme=RFC, verified=1, id=MAP171024L43}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","18","MAPAME SA DE CV","0","4702381.780000001","0","mapame-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=VSA CONSTRUCTORA E INFRAESTRUCTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","VSA CONSTRUCTORA E INFRAESTRUCTURA SA DE CV","0","8806621.850000001","0","vsa-constructora-e-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SMART PAYMENT SOLUTION S.A. DE C.V.","0","160000","0","smart-payment-solution-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=INFORMATICA ORFO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INFORMATICA ORFO SA DE CV","0","162324.47999999998","0","informatica-orfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","JEK INDUSTRIAL, S.A DE C.V.","0","1415404","0","jek-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA GEOFISICA Y SISTEMAS","0","61900","0","ingenieria-geofisica-y-sistemas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ORMEO COMPAÑIA SA DE CV, scheme=RUPC, id=28522, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ORMEO COMPAÑIA, S.A. DE C.V.}, {name=ORMEO COMPAÑIA S.A. DE C.V.}, {name=ORMEO COMPAÑÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","ORMEO COMPAÑIA SA DE CV","0","8.543165153999999E7","0","ormeo-compania-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GARCIA GANDARA MIGUEL ANGEL DEPURACION JULIO 2011, scheme=RFC, id=GAGM621015JN6}]","0","[]","0","[{id=comprasimss}]","[company]","1","638","[{id=comprasimss-1620608011130}]","0","GARCIA GANDARA MIGUEL ANGEL DEPURACION JULIO 2011","0","0","0","garcia-gandara-miguel-angel-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SENSUS ASESORES INTEGRALES SC","0","1830172.4100000001","0","sensus-asesores-integrales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA PENINSULAR MAYA SA DE CV, scheme=RFC, verified=1, id=APM1303073D0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ABASTECEDORA PENINSULAR MAYA SA DE CV","0","397578.6","0","abastecedora-peninsular-maya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESTRUCTURAS DE CALIDAD ARQUITECTONICA, S.A. DE C.V.}, {name=ESTRUCTURAS DE CALIDAD ARQUITECTONICA S.A DE C.V.}, {name=Estructuras de Calidad Arquitectónica S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ESTRUCTURAS DE CALIDAD ARQUITECTONICA SA DE CV","0","2.565418068E7","0","estructuras-de-calidad-arquitectonica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERADORA INTERMEXICO, S.A. DE C.V.","0","337500","0","operadora-intermexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Lic. Jorge Pons y Carrillo","0","1815.79","0","li-c-jorge-pons-y-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CETE MARINA, S.C.","0","218810.8","0","cete-marina-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CIA. DE PROTECCION Y RESGUARDO PATRIMONIAL, S.A. DE C.V.","0","373430.75","0","cia-de-proteccion-y-resguardo-patrimonial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICACIONES Y EQUIPAMIENTO LEM¿S, S.A. DE C.V.}, {name=EDIFICACIONES Y EQUIPAMIENTO LEMS S.A. DE C.V.}, {name=Edificaciones y Equipamiento LEMS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","EDIFICACIONES Y EQUIPAMIENTO LEM'S SA DE CV","0","758495.6","0","edificaciones-y-equipamiento-lems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GASTRONÓMICA SALADS OAXACA S. A. DE C. V.","0","883200","0","gastronomica-salads-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL FUMITEQ SA DE CV, scheme=RFC, verified=1, id=GEF1302058J7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","GRUPO EMPRESARIAL FUMITEQ SA DE CV","0","48200","0","grupo-empresarial-fumiteq-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Farmacia de Similares S.A de C.v}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","FARMACIA DE SIMILARES S.A. DE C.V.","0","190534.74999999997","0","farmacia-de-similares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EFA ESCUELA DE FUTBOL AZTECA MýXICO, S.C.","0","112000","0","efa-escuela-de-futbol-azteca-myxico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SIMMESA MAQUINADOS S.A. DE C.V.","0","35200","0","simmesa-maquinados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","VALUACION PROFESIONAL E INGENIEROS ASOCIADOS SA DE CV","0","414500","0","valuacion-profesional-e-ingenieros-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AVALUOS Y CONSTRUCCIONES RIVBA SA DE CV","0","136896.58","0","avaluos-y-construcciones-rivba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FCV SOLUCIONES GRAFICAS, S.A. DE C.V.","0","153240","0","fcv-soluciones-graficas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FLETES POTOSINOS S.A. DE C.V.","0","779","0","fletes-potosinos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","MAYOREO MADERO, S. A. DE C.V.","0","2035844.66","0","mayoreo-madero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, scheme=RUPC, id=11086, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, scheme=RFC, verified=1, id=MIM0811108T2}]","0","[{name=MAS INFORMACIÓN CON MAS BENEFICIOS, S. A. DE C. V.}, {name=MAS INFORMACION CON MAS BENEFICIOS, S.A. DE C.V .}, {name=MAS INFORMACION CON MAS BENEFICIOS, S.A. DE C.V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS, S.A. DE C.V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS, S. A. DE C. V.}, {name=MAS INFORMACIÓN CON MAS BENEFICIOS S.A. DE C.V.}, {name=Más Información con Más Beneficios S.A. de C.V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A. DE C.V.}, {name=MAS INFORMACION CON MAS BENEFICIOS S.A. DE C.V.}, {name=Más Información Con Más Beneficios S.A. de C.V.}, {name=Más Información con más beneficios S.A. de C.V.}, {name=MAS INFORMACIÓN CON MÁS BENEFICIOS S.A. DE C.V.}, {name=MAS INFORMACIÓN CON MÁS BENEFICIOS S.A DE CV.}, {name=Mas Informacion con mas Beneficios S.A. de C.V.}, {name=MAS INFORMACIÓN CON MAS BENEFICIOS S.A DE C.V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A. DE C.V}, {name=MAS INFORMACIÓN CON MAS BENEFICIOS S. A. DE C. V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A DE C.V.}, {name=MÁS INFORMACION CON MÁS BENEFICIOS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","297","MAS INFORMACION CON MAS BENEFICIOS SA DE CV","0","1.727093921893999E8","0","mas-informacion-con-mas-beneficios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA TETRALETA SA DE CV","0","97773.6","0","constructora-tetraleta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ISSSTE SISTEMA DE AGENCIAS TURISTICAS TURISSTE","0","684481.37","0","issste-sistema-de-agencias-turisticas-turisste","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y SISTEMAS CONTRA INCENDIO SA DE CV, scheme=RFC, verified=1, id=ISC9812112B5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA Y SISTEMAS CONTRA INCENDIO SA DE CV","0","122753","0","ingenieria-y-sistemas-contra-incendio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MICRO AIRE S.A. DE C.V.","0","1283993.4","0","micro-aire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","WOOD GROUP PRATT & WHITNEY INDUSTRIES TURBINE SERVICES, LLC.","0","1.231649902E7","0","wood-group-pratt-&-whitney-industries-turbine-services-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BORJON ELECTRIC, S.A. DE C.V.}, {name=BORJON ELECTRIC S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","BORJON ELECTRIC SA DE CV","0","2.2315604230000004E7","0","borjon-electric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HERRAMIENTAS DE PRECISION SANDERS S.A. DE C.V.}, {name=HERRAMIENTAS DE PRECISIÓN SANDERS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HERRAMIENTAS DE PRECISION SANDERS SA DE CV","0","58506.9716","0","herramientas-de-precision-sanders-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GOLFO CENTRO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","GOLFO CENTRO CONSTRUCCIONES, S.A. DE C.V.","0","3.1250934619999997E7","0","golfo-centro-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOBUSES TURISTICOS AGUILAR SA DE CV, scheme=RFC, verified=1, id=ATA880928I70}]","0","[{name=AUTOBUSES TURISTICOS AGUILAR, S.A. DE C.V.}, {name=AUTOBUSES TURISTICOS AGUILAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","AUTOBUSES TURISTICOS AGUILAR SA DE CV","0","4153125","0","autobuses-turisticos-aguilar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PRODUCTORES LECHEROS SANTA MISABEL S.C. DE R.L. DE C.V.","0","13500000","0","productores-lecheros-santa-misabel-sc-de-rl-de-cv","0"
