"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-345 AD-A-009/04&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-024-04-SC-345 AD-A-009/04","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101093","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SC-345 AD-A-009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-345 AD-A-009/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-345 AD-A-009/04&vv_provsino=0}]","Instalaciones","SC-345 AD-A-009/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-024-04","ocds-0ud2q6-06101093-024-04","139990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139990","SC-345 AD-A-009/04"
"2021-05-09T03:21:07.000Z","2003-07-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SS/005&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-002-03-SS/005","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101093","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SS/005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS/005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SS/005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SS/005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-002-03","ocds-0ud2q6-06101093-002-03","8600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8600","SS/005"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SS/SIC/006&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-004-03-SS/SIC/006","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101093","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SS/SIC/006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS/SIC/006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SS/SIC/006&vv_provsino=0}]","Instalaciones","SS/SIC/006","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-004-03","ocds-0ud2q6-06101093-004-03","6956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6956.52","SS/SIC/006"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SS/ALAF/009&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-005-03-SS/ALAF/009","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101093","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SS/ALAF/009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS/ALAF/009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SS/ALAF/009&vv_provsino=0}]","Instalaciones","SS/ALAF/009","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-005-03","ocds-0ud2q6-06101093-005-03","5000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000","SS/ALAF/009"
"2021-05-09T03:21:07.000Z","2004-06-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3504/ALAF/001&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-005-04-SS/3504/ALAF/001","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101093","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SS/3504/ALAF/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS/3504/ALAF/001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3504/ALAF/001&vv_provsino=0}]","Instalaciones","SS/3504/ALAF/001","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-005-04","ocds-0ud2q6-06101093-005-04","23806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23806","SS/3504/ALAF/001"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=P/SIC/2404/006&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-007-03-P/SIC/2404/006","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Centro distribución dispositivos tableros eléctricos","[{id=compranet3-1620530467436}]","6101093","Centro distribución dispositivos tableros eléctricos","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","P/SIC/2404/006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/SIC/2404/006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=P/SIC/2404/006&vv_provsino=0}]","Centro distribución dispositivos tableros eléctricos","P/SIC/2404/006","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-007-03","ocds-0ud2q6-06101093-007-03","12000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000","P/SIC/2404/006"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3503/SIC/003&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-007-04-SS/3503/SIC/003","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101093","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SS/3503/SIC/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS/3503/SIC/003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3503/SIC/003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SS/3503/SIC/003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-007-04","ocds-0ud2q6-06101093-007-04","88000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88000","SS/3503/SIC/003"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO SICC/002/03&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-016-03-PEDIDO SICC/002/03","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Soclo de Mármol","[{id=compranet3-1620530467436}]","6101052","Soclo de Mármol","direct","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","PEDIDO SICC/002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO SICC/002/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO SICC/002/03&vv_provsino=0}]","Soclo de Mármol","PEDIDO SICC/002/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-016-03","ocds-0ud2q6-06101052-016-03","18080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18080","PEDIDO SICC/002/03"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO SICC 004/2003&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-017-03-PEDIDO SICC 004/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Lámparas eléctricas","[{id=compranet3-1620530467436}]","6101052","Lámparas eléctricas","direct","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","PEDIDO SICC 004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO SICC 004/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO SICC 004/2003&vv_provsino=0}]","Lámparas eléctricas","PEDIDO SICC 004/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-017-03","ocds-0ud2q6-06101052-017-03","10320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10320","PEDIDO SICC 004/2003"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=Factura 089&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-018-03-Factura 089","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Planchas de Mármol","[{id=compranet3-1620530467436}]","6101052","Planchas de Mármol","direct","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Factura 089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Factura 089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=Factura 089&vv_provsino=0}]","Planchas de Mármol","Factura 089","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-018-03","ocds-0ud2q6-06101052-018-03","32521.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32521.8","Factura 089"
