"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2006-08-25T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Invitacion a 3","es","[{id=compranet3}]","2006-08-25T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[CONSTRUCTORA KONICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0005&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA KONICO, S.A. DE C.V., details={type=company}, id=constructora-konico-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-005-06-FOM-HABITAT-005-06","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[constructora-konico-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Pavimentaciýn Asfýltica, en el Fracc. Monte Cristal, Juýrez, N.L","[{id=compranet3-1620530467436}]","48110001","Pavimentaciýn Asfýltica, en el Fracc. Monte Cristal, Juýrez, N.L","limited","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","FOM-HABITAT-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOM-HABITAT-005-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0005&AnoInv=2006&TipInv=R}]","Pavimentaciýn Asfýltica, en el Fracc. Monte Cristal, Juýrez, N.L","FOM-HABITAT-005-06","FOMENTO METROPOLITANO DE MONTERREY","48110001-005-06","ocds-0ud2q6-48110001-005-06","1116645.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA KONICO, S.A. DE C.V., id=constructora-konico-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1116645.58","FOM-HABITAT-005-06"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[CONSTRUCTORA JOMABE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-006-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JOMABE S.A. DE C.V., details={type=company}, id=constructora-jomabe-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-006-04-48110001-006-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[constructora-jomabe-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Canalización 1a. etapa en Fracc. La Reforma en Juarez, N. L.","[{id=compranet3-1620530467436}]","48110001","Canalización 1a. etapa en Fracc. La Reforma en Juarez, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-006-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Canalización 1a. etapa en Fracc. La Reforma en Juarez, N. L.","48110001-006-04","FOMENTO METROPOLITANO DE MONTERREY","48110001-006-04","ocds-0ud2q6-48110001-006-04","1908698.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JOMABE S.A. DE C.V., id=constructora-jomabe-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1908698.24","48110001-006-04"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[PRISMA DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-007-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRISMA DESARROLLOS S.A. DE C.V., details={type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-007-04-48110001-007-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[prisma-desarrollos-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Canalización 2a. etapa en Fracc. La Reforma en Juarez, N. L.","[{id=compranet3-1620530467436}]","48110001","Canalización 2a. etapa en Fracc. La Reforma en Juarez, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-007-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-007-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-007-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Canalización 2a. etapa en Fracc. La Reforma en Juarez, N. L.","48110001-007-04","FOMENTO METROPOLITANO DE MONTERREY","48110001-007-04","ocds-0ud2q6-48110001-007-04","1998281.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA DESARROLLOS S.A. DE C.V., id=prisma-desarrollos-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1998281.02","48110001-007-04"
"2021-05-09T03:21:07.000Z","2004-10-23T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-10-23T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[PAYOBSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0008&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PAYOBSA, S.A. DE C.V., details={type=company}, id=payobsa-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-008-04-48110001-021-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[payobsa-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Pavimentación en el Fracc. Los Encinos en el Municipio de Juárez, N.L.","[{id=compranet3-1620530467436}]","48110001","Pavimentación en el Fracc. Los Encinos en el Municipio de Juárez, N.L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-021-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-021-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0008&AnoInv=2004&TipInv=R}]","Alumbrado Público en Fracc. La Alianza en Monterrey, N. L.","48110001-021-04","FOMENTO METROPOLITANO DE MONTERREY","48110001-008-04","ocds-0ud2q6-48110001-008-04","1047113.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAYOBSA, S.A. DE C.V., id=payobsa-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1047113.68","48110001-021-04"
"2021-05-09T03:21:07.000Z","2003-05-08T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2003-05-08T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[PROYECTOS Y ELECTROCONSTRUCCIONES GONEYRO,S .A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-009-03&p_CveDep=48110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTOS Y ELECTROCONSTRUCCIONES GONEYRO,S .A., details={type=company}, id=proyectos-y-electroconstrucciones-goneyros-a}]","Nacional","MXN","Coordinación de Construcción","48110001-009-03-48110001-009-03","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[proyectos-y-electroconstrucciones-goneyros-a]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Alumbrado Público en el sector I en zona La Alianza en Monterrey, Nuevo León","[{id=compranet3-1620530467436}]","48110001","Alumbrado Público en el sector I en zona La Alianza en Monterrey, Nuevo León","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-009-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-009-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-009-03&p_CveDep=48110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Alumbrado Público en el sector I en zona La Alianza en Monterrey, Nuevo León","48110001-009-03","FOMENTO METROPOLITANO DE MONTERREY","48110001-009-03","ocds-0ud2q6-48110001-009-03","1026307.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y ELECTROCONSTRUCCIONES GONEYRO,S .A., id=proyectos-y-electroconstrucciones-goneyros-a}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1026307.82","48110001-009-03"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[GRUPO CONSTRUCTOR Y SERVICIOS INDUSTRIALES, SIMUSA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-009-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR Y SERVICIOS INDUSTRIALES, SIMUSA,S.A. DE C.V., details={type=company}, id=grupo-constructor-y-servicios-industriales-simusa-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-009-04-48110001-009-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[grupo-constructor-y-servicios-industriales-simusa-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Pavimentación 3a. Etapa en Fracc. La Alianza en Monterrey, N. L.","[{id=compranet3-1620530467436}]","48110001","Pavimentación 3a. Etapa en Fracc. La Alianza en Monterrey, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-009-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-009-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-009-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Pavimentación 3a. Etapa en Fracc. La Alianza en Monterrey, N. L.","48110001-009-04","FOMENTO METROPOLITANO DE MONTERREY","48110001-009-04","ocds-0ud2q6-48110001-009-04","2124110.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR Y SERVICIOS INDUSTRIALES, SIMUSA,S.A. DE C.V., id=grupo-constructor-y-servicios-industriales-simusa-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2124110.9","48110001-009-04"
"2021-05-09T03:21:07.000Z","2004-10-23T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-10-23T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[PAVIMENTOS, CONSTRUCCIÓN Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0010&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PAVIMENTOS, CONSTRUCCIÓN Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-construccion-y-maquinaria-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-010-04-48110001-023-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[pavimentos-construccion-y-maquinaria-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Construcción de Tanque de Almacenamiento de agua de 200 mts. Cúbicos en el Fracc. Lomas de Aztlán en el Municipio de Escobedo. N.L.","[{id=compranet3-1620530467436}]","48110001","Construcción de Tanque de Almacenamiento de agua de 200 mts. Cúbicos en el Fracc. Lomas de Aztlán en el Municipio de Escobedo. N.L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-023-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-023-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0010&AnoInv=2004&TipInv=R}]","Pavimento en el Fracc. La Ermita en Santa Catarina, N.L.","48110001-023-04","FOMENTO METROPOLITANO DE MONTERREY","48110001-010-04","ocds-0ud2q6-48110001-010-04","738636.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS, CONSTRUCCIÓN Y MAQUINARIA, S.A. DE C.V., id=pavimentos-construccion-y-maquinaria-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738636.14","48110001-023-04"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-011-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON S.A DE C.V., details={type=company}, id=electroconstructora-alflo-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-011-04-48110001-011-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[electroconstructora-alflo-de-nuevo-leon-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Electrificación 1a. Etapa en Fracc. La Alianza en Monterrey, N. L.","[{id=compranet3-1620530467436}]","48110001","Electrificación 1a. Etapa en Fracc. La Alianza en Monterrey, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-011-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-011-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-011-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Electrificación 1a. Etapa en Fracc. La Alianza en Monterrey, N. L.","48110001-011-04","FOMENTO METROPOLITANO DE MONTERREY","48110001-011-04","ocds-0ud2q6-48110001-011-04","2048813.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON S.A DE C.V., id=electroconstructora-alflo-de-nuevo-leon-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2048813.83","48110001-011-04"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001&p_CveDep=48110&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V., details={type=company}, id=edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-012-04-48110001","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Electrificación 2a. Etapa en Fracc. La Alianza en Monterrey, N. L.","[{id=compranet3-1620530467436}]","48110001","Electrificación 2a. Etapa en Fracc. La Alianza en Monterrey, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001&p_CveDep=48110&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Electrificación 2a. Etapa en Fracc. La Alianza en Monterrey, N. L.","48110001","FOMENTO METROPOLITANO DE MONTERREY","48110001-012-04","ocds-0ud2q6-48110001-012-04","1843917.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V., id=edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1843917.39","48110001"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[PROYECTOS Y OBRAS DE FLUIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-013-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROYECTOS Y OBRAS DE FLUIDOS, S.A. DE C.V., details={type=company}, id=proyectos-y-obras-de-fluidos-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-013-04-48110001-013-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[proyectos-y-obras-de-fluidos-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Tanque de Agua y equipamiento de red en Fracc. La Ermita, Santa Catarina, N. L.","[{id=compranet3-1620530467436}]","48110001","Tanque de Agua y equipamiento de red en Fracc. La Ermita, Santa Catarina, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-013-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-013-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-013-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Tanque de Agua y equipamiento de red en Fracc. La Ermita, Santa Catarina, N. L.","48110001-013-04","FOMENTO METROPOLITANO DE MONTERREY","48110001-013-04","ocds-0ud2q6-48110001-013-04","2415149.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y OBRAS DE FLUIDOS, S.A. DE C.V., id=proyectos-y-obras-de-fluidos-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2415149.78","48110001-013-04"
