"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[SIMPSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE-2005-09&p_CveDep=55070&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIMPSON S.A. DE C.V., details={type=company}, id=simpson-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-003-05-PGJE-2005-09","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[simpson-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Adquisicion de Equipo de Cýmputo para las Agencias del Ministerio Pýblico (Segunda Etapa)","[{id=compranet3-1620530467436}]","55070014","Adquisicion de Equipo de Cýmputo para las Agencias del Ministerio Pýblico (Segunda Etapa)","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE-2005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE-2005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE-2005-09&p_CveDep=55070&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de Cýmputo para las Agencias del Ministerio Pýblico (Segunda Etapa)","PGJE-2005-09","GOBIERNO DEL ESTADO DE SONORA","55070014-003-05","ocds-0ud2q6-55070014-003-05","8766966.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMPSON S.A. DE C.V., id=simpson-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8766966.81","PGJE-2005-09"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[PRODUCTOS BIOLOGICOS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/ED/012/07&p_CveDep=55070&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS BIOLOGICOS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=productos-biologicos-internacionales-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-005-07-PGJE/ED/012/07","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[productos-biologicos-internacionales-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","PAQUETE ""A"" MOBILIARIO Y EQUIPO_x000D_ 1.-CONJUNTO SECRETARIAL (SE MENCIONA SOLAMENTE EL NUMERO 1 DEL PAQUETE A) 53 CONJUNTOS_x000D_ PAQUETE ""B"" MOBILIARIO Y EQUIPO FORENSE_x000D_ 1.- MESA DE AUTOPSIA DE ELEVACION HIDRAULICA (SE MENCIONA SOLAMENTE EL NUMERO 1 DEL PAQUETE B) 4 EQUIPOS_x000D_ SE MENCIONAN LA TOTALIDAD DE LOS PAQUETES QUE SE REQUIEREN.","[{id=compranet3-1620530467436}]","55070014","PAQUETE ""A"" MOBILIARIO Y EQUIPO_x000D_ 1.-CONJUNTO SECRETARIAL (SE MENCIONA SOLAMENTE EL NUMERO 1 DEL PAQUETE A) 53 CONJUNTOS_x000D_ PAQUETE ""B"" MOBILIARIO Y EQUIPO FORENSE_x000D_ 1.- MESA DE AUTOPSIA DE ELEVACION HIDRAULICA (SE MENCIONA SOLAMENTE EL NUMERO 1 DEL PAQUETE B) 4 EQUIPOS_x000D_ SE MENCIONAN LA TOTALIDAD DE LOS PAQUETES QUE SE REQUIEREN.","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/ED/012/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/ED/012/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/ED/012/07&p_CveDep=55070&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","PAQUETE ""A"" MOBILIARIO Y EQUIPO_x000D_ 1.-CONJUNTO SECRETARIAL (SE MENCIONA SOLAMENTE EL NUMERO 1 DEL PAQUETE A) 53 CONJUNTOS_x000D_ PAQUETE ""B"" MOBILIARIO Y EQUIPO FORENSE_x000D_ 1.- MESA DE AUTOPSIA DE ELEVACION HIDRAULICA (SE MENCIONA SOLAMENTE EL NUMERO 1 DEL PAQUETE B) 4 EQUIPOS_x000D_ SE MENCIONAN LA TOTALIDAD DE LOS PAQUETES QUE SE REQUIEREN.","PGJE/ED/012/07","GOBIERNO DEL ESTADO DE SONORA","55070014-005-07","ocds-0ud2q6-55070014-005-07","7689631.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS BIOLOGICOS INTERNACIONALES, S.A. DE C.V., id=productos-biologicos-internacionales-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7689631.47","PGJE/ED/012/07"
"2021-05-09T03:21:07.000Z","2005-05-03T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-05-03T00:00:00.000Z","México","Oficialía Mayor","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/04&p_CveDep=59059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","59059001-002-04-016/04","[contract]","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","[efectivale-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Vales de Gasolina y Lubricantes","[{id=compranet3-1620530467436}]","59059001","Vales de Gasolina y Lubricantes","open","institution","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","Oficialía Mayor","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","016/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/04&p_CveDep=59059&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Vales de Gasolina y Lubricantes","016/04","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE VERACRUZ","59059001-002-04","ocds-0ud2q6-59059001-002-04","7180462.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7180462.27","016/04"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Oficialía Mayor","active","complete","[NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/08&p_CveDep=59059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficialía Mayor","59059001-001-08-015/08","[contract]","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","[nuevo-grupo-ford-de-mexico-s-de-rl-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Unidades Automotrices","[{id=compranet3-1620530467436}]","59059001","Unidades Automotrices","open","institution","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","Oficialía Mayor","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","015/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/08&p_CveDep=59059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Unidades Automotrices","015/08","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE VERACRUZ","59059001-001-08","ocds-0ud2q6-59059001-001-08","7056137.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V., id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","procuraduria-general-de-justicia-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7056137.36","015/08"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=52071&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","52071001-001-07-SIN NUMERO","[contract]","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","ADQUISICIýN DE VEHýCULOS","[{id=compranet3-1620530467436}]","52071001","ADQUISICIýN DE VEHýCULOS","open","institution","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","Coordinación Administrativa","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","SIN NUMERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=52071&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE VEHýCULOS","SIN NUMERO","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52071001-001-07","ocds-0ud2q6-52071001-001-07","5997369.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5997369.99","SIN NUMERO"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Oficialía Mayor","active","complete","[VAMSA NIÑOS HEROES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/08&p_CveDep=59059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VAMSA NIÑOS HEROES S.A. DE C.V., details={type=company}, id=vamsa-ninos-heroes-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","59059001-001-08-016/08","[contract]","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","[vamsa-ninos-heroes-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Unidades Automotrices","[{id=compranet3-1620530467436}]","59059001","Unidades Automotrices","open","institution","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","Oficialía Mayor","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","016/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/08&p_CveDep=59059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Unidades Automotrices","016/08","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE VERACRUZ","59059001-001-08","ocds-0ud2q6-59059001-001-08","4242608.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAMSA NIÑOS HEROES S.A. DE C.V., id=vamsa-ninos-heroes-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4242608.74","016/08"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[SIMPSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FASP/040/09&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIMPSON S.A. DE C.V., details={type=company}, id=simpson-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-002-09-PGJE/FASP/040/09","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[simpson-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS AGENCIAS DEL MINISTERIO PUBLICO","[{id=compranet3-1620530467436}]","55070014","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS AGENCIAS DEL MINISTERIO PUBLICO","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/FASP/040/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/FASP/040/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FASP/040/09&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS AGENCIAS DEL MINISTERIO PUBLICO","PGJE/FASP/040/09","GOBIERNO DEL ESTADO DE SONORA","55070014-002-09","ocds-0ud2q6-55070014-002-09","4206309.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMPSON S.A. DE C.V., id=simpson-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4206309.59","PGJE/FASP/040/09"
"2021-05-09T03:21:07.000Z","2011-10-09T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-10-09T00:00:00.000Z","México","Dirección General de Administración","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-007-10-067/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[industrias-sandoval-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","EQUIPO DE FOTO, CINE Y GRABACIýN (CýMARAS FOTOGRýFICAS)","[{id=compranet3-1620530467436}]","44921001","EQUIPO DE FOTO, CINE Y GRABACIýN (CýMARAS FOTOGRýFICAS)","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","067/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","EQUIPO DE FOTO, CINE Y GRABACIýN (CýMARAS FOTOGRýFICAS)","067/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-007-10","ocds-0ud2q6-44921001-007-10","3785622","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3785622","067/2010"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Dirección General de Administración","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección General de Administración","44921001-004-10-058/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[manufacturas-post-formsa-de-c-v]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Muebles para Oficina","[{id=compranet3-1620530467436}]","44921001","Muebles para Oficina","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","058/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Muebles para Oficina","058/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-004-10","ocds-0ud2q6-44921001-004-10","3706198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3706198","058/2010"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[COMPUPARTES Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/022/2006&p_CveDep=55070&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=compupartes-y-accesorios-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-006-06-PGJE/FOSEG/022/2006","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[compupartes-y-accesorios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Adquisiciýn de Equipo de Cýmputo para las Agencias del Ministerio Pýblico.","[{id=compranet3-1620530467436}]","55070014","Adquisiciýn de Equipo de Cýmputo para las Agencias del Ministerio Pýblico.","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/FOSEG/022/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/FOSEG/022/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/022/2006&p_CveDep=55070&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo para las Agencias del Ministerio Pýblico.","PGJE/FOSEG/022/2006","GOBIERNO DEL ESTADO DE SONORA","55070014-006-06","ocds-0ud2q6-55070014-006-06","3687407.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., id=compupartes-y-accesorios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3687407.98","PGJE/FOSEG/022/2006"
