"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Durango","active","complete","[OLIVIA BARRAZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=90&NumInv=0031&AnoInv=2004&TipInv=D]","[{roles=supplier, name=OLIVIA BARRAZA CASTAÑEDA, details={type=person}, id=olivia-barraza-castaneda}]","Nacional","MXN","Subadministración de Innovación y Calidad en Durango","06101090-031-04-CO-340-AD-A-042/04","[contract]","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","[olivia-barraza-castaneda]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Durango","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101090","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Durango","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","CO-340-AD-A-042/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-340-AD-A-042/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=90&NumInv=0031&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","CO-340-AD-A-042/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101090-031-04","ocds-0ud2q6-06101090-031-04","165737.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVIA BARRAZA CASTAÑEDA, id=olivia-barraza-castaneda}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165737.66","CO-340-AD-A-042/04"
"2021-05-09T03:21:07.000Z","2003-05-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Durango","active","complete","[SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGO-AD-SV-03/2003&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Durango","06101090-006-03-DGO-AD-SV-03/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","[servicios-de-proteccion-civil-y-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Durango","unidad-compradora","VIGILANCIA","[{id=compranet3-1620530467436}]","6101090","VIGILANCIA","direct","institution","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Durango","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","DGO-AD-SV-03/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGO-AD-SV-03/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGO-AD-SV-03/2003&vv_provsino=0}]","VIGILANCIA","DGO-AD-SV-03/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101090-006-03","ocds-0ud2q6-06101090-006-03","134493.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134493.31","DGO-AD-SV-03/2003"
"2021-05-09T03:21:07.000Z","2003-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Durango","active","complete","[DISTRIBUIDORA DE ALTA MODA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SIC-DGO-P003/003&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE ALTA MODA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=distribuidora-de-alta-moda-del-pacifico-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Durango","06101090-007-03-SIC-DGO-P003/003","[contract]","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","[distribuidora-de-alta-moda-del-pacifico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Durango","unidad-compradora","Saco para Dama","[{id=compranet3-1620530467436}]","6101090","Saco para Dama","direct","institution","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Durango","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","SIC-DGO-P003/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-DGO-P003/003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SIC-DGO-P003/003&vv_provsino=0}]","Saco para Dama","SIC-DGO-P003/003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101090-007-03","ocds-0ud2q6-06101090-007-03","128660.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE ALTA MODA DEL PACIFICO, S.A. DE C.V., id=distribuidora-de-alta-moda-del-pacifico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128660.88","SIC-DGO-P003/003"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Durango","active","complete","[JESUS ANDRADE LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGO-MATCOMP-P014/003&vv_provsino=0]","[{roles=supplier, name=JESUS ANDRADE LARA, details={type=person}, id=jesus-andrade-lara}]","Nacional","MXN","Subadministración de Innovación y Calidad en Durango","06101090-016-03-DGO-MATCOMP-P014/003","[contract]","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","[jesus-andrade-lara]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Durango","unidad-compradora","Plantas artificiales, adorno","[{id=compranet3-1620530467436}]","6101090","Plantas artificiales, adorno","direct","institution","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Durango","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","DGO-MATCOMP-P014/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGO-MATCOMP-P014/003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGO-MATCOMP-P014/003&vv_provsino=0}]","Plantas artificiales, adorno","DGO-MATCOMP-P014/003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101090-016-03","ocds-0ud2q6-06101090-016-03","128074.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ANDRADE LARA, id=jesus-andrade-lara}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128074.44","DGO-MATCOMP-P014/003"
"2021-05-09T03:21:07.000Z","2003-05-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Durango","active","complete","[AUTOREFACCIONES Y SERVICIOS SERRATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-SMPCPV-04/2003&vv_provsino=0]","[{roles=supplier, name=AUTOREFACCIONES Y SERVICIOS SERRATA, S.A. DE C.V., details={type=company}, id=autorefacciones-y-servicios-serrata-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Durango","06101090-009-03-AD-SMPCPV-04/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","[autorefacciones-y-servicios-serrata-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Durango","unidad-compradora","Servicio Mantenimiento y Conservación de Vehículos Terrestres, Aereos, Maritimos, Lacustres y Fluviales","[{id=compranet3-1620530467436}]","6101090","Servicio Mantenimiento y Conservación de Vehículos Terrestres, Aereos, Maritimos, Lacustres y Fluviales","direct","institution","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Durango","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","AD-SMPCPV-04/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-SMPCPV-04/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-SMPCPV-04/2003&vv_provsino=0}]","Servicio Mantenimiento y Conservación de Vehículos Terrestres, Aereos, Maritimos, Lacustres y Fluviales","AD-SMPCPV-04/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101090-009-03","ocds-0ud2q6-06101090-009-03","96499.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOREFACCIONES Y SERVICIOS SERRATA, S.A. DE C.V., id=autorefacciones-y-servicios-serrata-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96499.92","AD-SMPCPV-04/2003"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Durango","active","complete","[ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGO-ATINF-P015/03&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA S.A. DE C.V., details={type=company}, id=abastecedora-de-consumibles-de-computo-y-oficina-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Durango","06101090-018-03-DGO-ATINF-P015/03","[contract]","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","[abastecedora-de-consumibles-de-computo-y-oficina-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Durango","unidad-compradora","CARTUCHO DE TINTA EPSON MODELO STYLUS 480 NEGRO","[{id=compranet3-1620530467436}]","6101090","CARTUCHO DE TINTA EPSON MODELO STYLUS 480 NEGRO","direct","institution","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Durango","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","DGO-ATINF-P015/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGO-ATINF-P015/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGO-ATINF-P015/03&vv_provsino=0}]","CARTUCHO DE TINTA EPSON MODELO STYLUS 480 NEGRO","DGO-ATINF-P015/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101090-018-03","ocds-0ud2q6-06101090-018-03","70176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA S.A. DE C.V., id=abastecedora-de-consumibles-de-computo-y-oficina-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70176","DGO-ATINF-P015/03"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Durango","active","complete","[PORFIRIO ARELLANO RESENDIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-A-340-AD-5-004/04&vv_provsino=0]","[{roles=supplier, name=PORFIRIO ARELLANO RESENDIZ, details={type=person}, id=porfirio-arellano-resendiz}]","Nacional","MXN","Subadministración de Innovación y Calidad en Durango","06101090-007-04-C-A-340-AD-5-004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","[porfirio-arellano-resendiz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Durango","unidad-compradora","Servicio Mantenimiento y Conservación de Vehículos Terrestres, Aereos, Maritimos, Lacustres y Fluviales","[{id=compranet3-1620530467436}]","6101090","Servicio Mantenimiento y Conservación de Vehículos Terrestres, Aereos, Maritimos, Lacustres y Fluviales","direct","institution","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Durango","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","C-A-340-AD-5-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-A-340-AD-5-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-A-340-AD-5-004/04&vv_provsino=0}]","Servicio Mantenimiento y Conservación de Vehículos Terrestres, Aereos, Maritimos, Lacustres y Fluviales","C-A-340-AD-5-004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101090-007-04","ocds-0ud2q6-06101090-007-04","60870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PORFIRIO ARELLANO RESENDIZ, id=porfirio-arellano-resendiz}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60870","C-A-340-AD-5-004/04"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Durango","active","complete","[COFIJAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-340-AD-A-032/04&vv_provsino=0]","[{roles=supplier, name=COFIJAL, S. DE R.L. DE C.V., details={type=company}, id=cofijal-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Durango","06101090-021-04-AP-340-AD-A-032/04","[contract]","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","[cofijal-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Durango","unidad-compradora","Saco para Dama","[{id=compranet3-1620530467436}]","6101090","Saco para Dama","direct","institution","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Durango","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","AP-340-AD-A-032/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-340-AD-A-032/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-340-AD-A-032/04&vv_provsino=0}]","Saco para Dama","AP-340-AD-A-032/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101090-021-04","ocds-0ud2q6-06101090-021-04","55884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFIJAL, S. DE R.L. DE C.V., id=cofijal-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55884","AP-340-AD-A-032/04"
"2021-05-09T03:21:07.000Z","2003-07-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Durango","active","complete","[REPRESENTANTES, CONSULTORES Y ASESORES JURIDICOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-ALR-DEP-02/03&vv_provsino=0]","[{roles=supplier, name=REPRESENTANTES, CONSULTORES Y ASESORES JURIDICOS, S.C., details={type=company}, id=representantes-consultores-y-asesores-juridicos-sc}]","Nacional","MXN","Subadministración de Innovación y Calidad en Durango","06101090-008-03-AD-ALR-DEP-02/03","[contract]","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","[representantes-consultores-y-asesores-juridicos-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Durango","unidad-compradora","Estudios Topograficos","[{id=compranet3-1620530467436}]","6101090","Estudios Topograficos","direct","institution","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Durango","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","AD-ALR-DEP-02/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-ALR-DEP-02/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-ALR-DEP-02/03&vv_provsino=0}]","Estudios Topograficos","AD-ALR-DEP-02/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101090-008-03","ocds-0ud2q6-06101090-008-03","51950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTANTES, CONSULTORES Y ASESORES JURIDICOS, S.C., id=representantes-consultores-y-asesores-juridicos-sc}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51950","AD-ALR-DEP-02/03"
"2021-05-09T03:21:07.000Z","2004-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-07-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Durango","active","complete","[TOP TONER, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=AP-340-ITP-A-023/04&vv_provsino=0]","[{roles=supplier, name=TOP TONER, S.A. DE C. V., details={type=company}, id=top-toner-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Durango","06101090-012-04-AP-340-ITP-A-023/04","[contract]","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Durango","unidad-compradora","TONER P/IMPRESORA LASER LEXMARK OPTRA SE 2420","[{id=compranet3-1620530467436}]","6101090","TONER P/IMPRESORA LASER LEXMARK OPTRA SE 2420","limited","institution","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Durango","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","AP-340-ITP-A-023/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-340-ITP-A-023/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=AP-340-ITP-A-023/04&vv_provsino=0}]","TONER P/IMPRESORA LASER LEXMARK OPTRA SE 2420","AP-340-ITP-A-023/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101090-012-04","ocds-0ud2q6-06101090-012-04","49120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER, S.A. DE C. V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49120","AP-340-ITP-A-023/04"
