"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-07-25T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[GRUPO SIGMA DIVISION GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=HGCA-005-06&vv_provsino=0]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO, S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-002-06-HGCA-005-06","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[grupo-sigma-division-golfo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","Cabezal impresion amarillo hp bussiness inkjet 2250","[{id=compranet3-1620530467436}]","18572026","Cabezal impresion amarillo hp bussiness inkjet 2250","limited","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","HGCA-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGCA-005-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=HGCA-005-06&vv_provsino=0}]","Cabezal impresion amarillo hp bussiness inkjet 2250","HGCA-005-06","PETRÓLEOS MEXICANOS","18572026-002-06","ocds-0ud2q6-18572026-002-06","140750.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIGMA DIVISION GOLFO, S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140750.2","HGCA-005-06"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HGCA008/07&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES, details={type=company}, id=soluciones-hospitalarias-integrales}]","Internacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-002-07-HGCA008/07","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[soluciones-hospitalarias-integrales]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","BAUMANOMETRO EMPOTRABLE","[{id=compranet3-1620530467436}]","18572026","BAUMANOMETRO EMPOTRABLE","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","HGCA008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGCA008/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HGCA008/07&vv_provsino=0}]","BAUMANOMETRO EMPOTRABLE","HGCA008/07","PETRÓLEOS MEXICANOS","18572026-002-07","ocds-0ud2q6-18572026-002-07","1867500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES, id=soluciones-hospitalarias-integrales}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1867500","HGCA008/07"
"2021-05-09T03:21:07.000Z","2011-10-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-14T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0046&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120349&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-046-11-4200120349","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","DISPOSITIVO INTRAUTERINO NOVA ""T"" CONSTA DE UN CUERPO DE MATERIAL PLASTICO EN FORMA SEMEJANTE A UNA ""T""","[{id=compranet3-1620530467436}]","18572026","DISPOSITIVO INTRAUTERINO NOVA ""T"" CONSTA DE UN CUERPO DE MATERIAL PLASTICO EN FORMA SEMEJANTE A UNA ""T""","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4200120349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200120349-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0046&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120349&vv_provsino=0}]","ELECTRODO FLEXIBLE REUSABLE DE SIZE 2"" RDN PAEA ELECTROESTIMULACION MODDELO","4200120349","PETRÓLEOS MEXICANOS","18572026-046-11","ocds-0ud2q6-18572026-046-11","17019.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17019.6","4200120349"
"2021-05-09T03:21:07.000Z","2011-10-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-14T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0046&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120348&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V., details={type=company}, id=servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-046-11-4200120348","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","ELECTRODO FLEXIBLE REUSABLE DE SIZE 2"" RDN PAEA ELECTROESTIMULACION MODDELO","[{id=compranet3-1620530467436}]","18572026","ELECTRODO FLEXIBLE REUSABLE DE SIZE 2"" RDN PAEA ELECTROESTIMULACION MODDELO","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4200120348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200120348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0046&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120348&vv_provsino=0}]","ELECTRODO FLEXIBLE REUSABLE DE SIZE 2"" RDN PAEA ELECTROESTIMULACION MODDELO","4200120348","PETRÓLEOS MEXICANOS","18572026-046-11","ocds-0ud2q6-18572026-046-11","4800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V., id=servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4800","4200120348"
"2021-05-09T03:21:07.000Z","2011-09-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-14T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0047&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119983&vv_provsino=0]","[{roles=supplier, name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., details={type=company}, id=electrica-garcia-de-tampico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-047-11-4200119983","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[electrica-garcia-de-tampico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","BALASTRO ELECTRONICO 2 X 32 W T8 DE 127V","[{id=compranet3-1620530467436}]","18572026","BALASTRO ELECTRONICO 2 X 32 W T8 DE 127V","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4200119983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200119983-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0047&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119983&vv_provsino=0}]","CLAVIJA POLARIZADA TIPO INDUSTRIAL DESARMABLE","4200119983","PETRÓLEOS MEXICANOS","18572026-047-11","ocds-0ud2q6-18572026-047-11","25612.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., id=electrica-garcia-de-tampico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25612.5","4200119983"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[SERVICIOS Y COMERCIOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=10478570-MT-S-018/07&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y COMERCIOS MEXICANOS, S.A. DE C.V., details={type=company}, id=servicios-y-comercios-mexicanos-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-003-07-10478570-MT-S-018/07","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[servicios-y-comercios-mexicanos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","REHABILITACION GENERAL SISTEMA DE ALUMBRADO EXTERIOR HOSPITAL GENERAL CERRO AZUL","[{id=compranet3-1620530467436}]","18572026","REHABILITACION GENERAL SISTEMA DE ALUMBRADO EXTERIOR HOSPITAL GENERAL CERRO AZUL","limited","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","10478570-MT-S-018/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10478570-MT-S-018/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=10478570-MT-S-018/07&vv_provsino=0}]","REHABILITACION GENERAL SISTEMA DE ALUMBRADO EXTERIOR HOSPITAL GENERAL CERRO AZUL","10478570-MT-S-018/07","PETRÓLEOS MEXICANOS","18572026-003-07","ocds-0ud2q6-18572026-003-07","299815","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y COMERCIOS MEXICANOS, S.A. DE C.V., id=servicios-y-comercios-mexicanos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299815","10478570-MT-S-018/07"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0048&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120271&vv_provsino=0]","[{roles=supplier, name=INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V., details={type=company}, id=ingenieria-al-servicio-de-la-salud-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-048-11-4200120271","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[ingenieria-al-servicio-de-la-salud-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","REFACCION PLATINA DE CPU EQUIPO ULTRASONIDO ALOKA MODELO 1400","[{id=compranet3-1620530467436}]","18572026","REFACCION PLATINA DE CPU EQUIPO ULTRASONIDO ALOKA MODELO 1400","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4200120271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200120271-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0048&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120271&vv_provsino=0}]","REFACCION PLATINA DE CPU EQUIPO ULTRASONIDO ALOKA MODELO 1400","4200120271","PETRÓLEOS MEXICANOS","18572026-048-11","ocds-0ud2q6-18572026-048-11","86500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V., id=ingenieria-al-servicio-de-la-salud-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86500","4200120271"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[LUIS OSORIO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113685&vv_provsino=0]","[{roles=supplier, name=LUIS OSORIO MENDOZA, details={type=person}, id=luis-osorio-mendoza}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-003-11-4000113685","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[luis-osorio-mendoza]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MEDICAMENTO FALTANTE CONTROLADO","[{id=compranet3-1620530467436}]","18572026","MEDICAMENTO FALTANTE CONTROLADO","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4000113685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113685-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113685&vv_provsino=0}]","MEDICAMENTOS FALTANTES LINEA GENERAL","4000113685","PETRÓLEOS MEXICANOS","18572026-003-11","ocds-0ud2q6-18572026-003-11","923.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS OSORIO MENDOZA, id=luis-osorio-mendoza}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","923.82","4000113685"
"2021-05-09T03:21:07.000Z","2011-10-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[THAF COMERCIALIZADORA Y ARRENDADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0049&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120482&vv_provsino=0]","[{roles=supplier, name=THAF COMERCIALIZADORA Y ARRENDADORAS S.A. DE C.V., details={type=company}, id=thaf-comercializadora-y-arrendadoras-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-049-11-4200120482","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[thaf-comercializadora-y-arrendadoras-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","BARRETA DE PUNTA 1"" DIAMETRO","[{id=compranet3-1620530467436}]","18572026","BARRETA DE PUNTA 1"" DIAMETRO","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4200120482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200120482-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0049&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120482&vv_provsino=0}]","CAUTIN TIPO PISTOLA","4200120482","PETRÓLEOS MEXICANOS","18572026-049-11","ocds-0ud2q6-18572026-049-11","4933.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THAF COMERCIALIZADORA Y ARRENDADORAS S.A. DE C.V., id=thaf-comercializadora-y-arrendadoras-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4933.04","4200120482"
"2021-05-09T03:21:07.000Z","2011-10-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-21T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[RECUBRIMIENTOS Y ACABADOS NARANJOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0049&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120441&vv_provsino=0]","[{roles=supplier, name=RECUBRIMIENTOS Y ACABADOS NARANJOS, S.A. DE C.V., details={type=company}, id=recubrimientos-y-acabados-naranjos-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-049-11-4200120441","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[recubrimientos-y-acabados-naranjos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","CAUTIN TIPO PISTOLA","[{id=compranet3-1620530467436}]","18572026","CAUTIN TIPO PISTOLA","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4200120441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200120441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0049&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120441&vv_provsino=0}]","CAUTIN TIPO PISTOLA","4200120441","PETRÓLEOS MEXICANOS","18572026-049-11","ocds-0ud2q6-18572026-049-11","4195.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECUBRIMIENTOS Y ACABADOS NARANJOS, S.A. DE C.V., id=recubrimientos-y-acabados-naranjos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4195.2","4200120441"
"2021-05-09T03:21:07.000Z","2011-11-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-11-30T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[PHARMACUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0050&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120712&vv_provsino=0]","[{roles=supplier, name=PHARMACUR, S.A. DE C.V., details={type=company}, id=pharmacur-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-050-11-4200120712","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[pharmacur-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","BOLSA TRIPLE PARA TRANSFUSION SANGUINEA","[{id=compranet3-1620530467436}]","18572026","BOLSA TRIPLE PARA TRANSFUSION SANGUINEA","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4200120712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200120712-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0050&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120712&vv_provsino=0}]","EQUIPO PARA DETERM V.D.R.L. 300 PBAS","4200120712","PETRÓLEOS MEXICANOS","18572026-050-11","ocds-0ud2q6-18572026-050-11","6050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMACUR, S.A. DE C.V., id=pharmacur-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6050","4200120712"
