"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-08-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/0002/2008]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/0002/2008-DGAGP/0002/2008","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[telecomunicaciones-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE APOYOS A BENEFICIARIOS E LOS PROGRAMAS: ATENCIÓN A LOS ADULTOS MAYORES DE 70 AÑOS Y MÁS EN ZONAS RURALES ATENCIÓN A LOS JORNALEOS AGRICOLAS Y EMPLEO TEMPORAL","[{id=pot-1620519810584}]","PAGO DE APOYOS A BENEFICIARIOS E LOS PROGRAMAS: ATENCIÓN A LOS ADULTOS MAYORES DE 70 AÑOS Y MÁS EN ZONAS RURALES ATENCIÓN A LOS JORNALEOS AGRICOLAS Y EMPLEO TEMPORAL","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/0002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/0002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/0002/2008}]","PAGO DE APOYOS A BENEFICIARIOS E LOS PROGRAMAS: ATENCIÓN A LOS ADULTOS MAYORES DE 70 AÑOS Y MÁS EN ZONAS RURALES ATENCIÓN A LOS JORNALEOS AGRICOLAS Y EMPLEO TEMPORAL","DGAGP/0002/2008","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","DGAGP/0002/2008","ocds-0ud2q6-DGAGP/0002/2008","4.8302215979E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.8302215979E8","DGAGP/0002/2008"
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/002/07]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/002/07-DGAGP/002/07","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[telecomunicaciones-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69 70 Y PAJA","[{id=pot-1620519810584}]","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69 70 Y PAJA","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/002/07}]","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69 70 Y PAJA","DGAGP/002/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","DGAGP/002/07","ocds-0ud2q6-DGAGP/002/07","78940775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78940775","DGAGP/002/07","true"
"2021-05-09T00:24:27.000Z","2013-06-13T00:00:00.000Z","Centro de Producción de Programas Informativos y Especiales","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECTOR DEL CENTRO DE PRODUCCION DE PROGRAMAS INFORMATIVOS Y ESPECIALES","active","complete","[ORGANISMO DESCENTRALIZADO TELECOMUNICACIONES DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/56/2016, http://indices.ifai.org.mx/wb2/IFAI/Sistema_de_Indices?expedienteI=37298678&cveGrupo=3301774&op=MostrarDetalle&ope=Buscar&BaseId=2&modificable=false&viTipo=3]","[{roles=supplier, name=ORGANISMO DESCENTRALIZADO TELECOMUNICACIONES DE MÉXICO., details={type=company}, id=organismo-descentralizado-telecomunicaciones-de-mexico}]","MXN","DIRECTOR DEL CENTRO DE PRODUCCION DE PROGRAMAS INFORMATIVOS Y ESPECIALES","SG/CPS/56/2016-SG/CPS/56/2016","[contract]","director-del-centro-de-produccion-de-programas-informativos-y-especiales-centro-de-produccion-de-programas-informativos-y-especiales","[organismo-descentralizado-telecomunicaciones-de-mexico]","centro-de-produccion-de-programas-informativos-y-especiales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proporcionar el servicio de gestión coordinación y supervisión de servicios de Telecomunicaciones Nacionales y/o Internacionales con facilidades técnicas propiedad de Telecomm o del extranjero.","[{id=pot-1620519810584}]","Proporcionar el servicio de gestión coordinación y supervisión de servicios de Telecomunicaciones Nacionales y/o Internacionales con facilidades técnicas propiedad de Telecomm o del extranjero.","direct","institution","director-del-centro-de-produccion-de-programas-informativos-y-especiales-centro-de-produccion-de-programas-informativos-y-especiales","DIRECTOR DEL CENTRO DE PRODUCCION DE PROGRAMAS INFORMATIVOS Y ESPECIALES","director-del-centro-de-produccion-de-programas-informativos-y-especiales-centro-de-produccion-de-programas-informativos-y-especiales","SG/CPS/56/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CPS/56/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/56/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SG/CPS/56/2016-2, url=http://indices.ifai.org.mx/wb2/IFAI/Sistema_de_Indices?expedienteI=37298678&cveGrupo=3301774&op=MostrarDetalle&ope=Buscar&BaseId=2&modificable=false&viTipo=3}]","Proporcionar el servicio de gestión coordinación y supervisión de servicios de Telecomunicaciones Nacionales y/o Internacionales con facilidades técnicas propiedad de Telecomm o del extranjero.","SG/CPS/56/2016","Centro de Producción de Programas Informativos y Especiales","2016-12-31T00:00:00.000Z","SG/CPS/56/2016","ocds-0ud2q6-SG/CPS/56/2016","38251000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANISMO DESCENTRALIZADO TELECOMUNICACIONES DE MÉXICO., id=organismo-descentralizado-telecomunicaciones-de-mexico}]","centro-de-produccion-de-programas-informativos-y-especiales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38251000","SG/CPS/56/2016",
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-85/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","OFICIALÍA MAYOR","SRE-DRM-AD-85/12-SRE-DRM-AD-85/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[telecomunicaciones-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APROVISIONAMIENTO DE SERVICIOS DE PRENSA Y ASISTENTES PARA LA CUMBRE G20 .","[{id=pot-1620519810584}]","APROVISIONAMIENTO DE SERVICIOS DE PRENSA Y ASISTENTES PARA LA CUMBRE G20 .",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-AD-85/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-85/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-85/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-85/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","APROVISIONAMIENTO DE SERVICIOS DE PRENSA Y ASISTENTES PARA LA CUMBRE G20 .","SRE-DRM-AD-85/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-06-30T00:00:00.000Z","SRE-DRM-AD-85/12","ocds-0ud2q6-SRE-DRM-AD-85/12","3.49999999964E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.49999999964E7","SRE-DRM-AD-85/12",
"2021-05-09T00:24:27.000Z","2007-04-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/001/07]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/001/07-DGAGP/001/07","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[telecomunicaciones-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69)Y 70","[{id=pot-1620519810584}]","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69)Y 70","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/001/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/001/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/001/07}]","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69)Y 70","DGAGP/001/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-06-17T00:00:00.000Z","DGAGP/001/07","ocds-0ud2q6-DGAGP/001/07","2.344495129E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.344495129E7","DGAGP/001/07","true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/S/001/2010]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","OADPRS/DGA/S/001/2010-OADPRS/DGA/S/001/2010","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[telecomunicaciones-de-mexico]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO NACIONAL DE TELEGRAMAS A GRANDES USUARIOS","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO NACIONAL DE TELEGRAMAS A GRANDES USUARIOS","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/DGA/S/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/DGA/S/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/S/001/2010}]","CONTRATACIÓN DEL SERVICIO NACIONAL DE TELEGRAMAS A GRANDES USUARIOS","OADPRS/DGA/S/001/2010","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2010-12-31T00:00:00.000Z","OADPRS/DGA/S/001/2010","ocds-0ud2q6-OADPRS/DGA/S/001/2010","19500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500000","OADPRS/DGA/S/001/2010","true"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[TELECOMUNICACIONES DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/S/002/2013]","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","OADPRS/DGA/S/002/2013-OADPRS/DGA/S/002/2013","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[telecomunicaciones-de-mexico]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO NACIONAL DE TELEGRAMAS A GRANDES USUARIOS PARA EL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCION Y READAPTACION SOCIAL","[{id=pot-1620519810584}]","SERVICIO NACIONAL DE TELEGRAMAS A GRANDES USUARIOS PARA EL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCION Y READAPTACION SOCIAL","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/DGA/S/002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/DGA/S/002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/S/002/2013}]","SERVICIO NACIONAL DE TELEGRAMAS A GRANDES USUARIOS PARA EL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCION Y READAPTACION SOCIAL","OADPRS/DGA/S/002/2013","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2013-12-31T00:00:00.000Z","OADPRS/DGA/S/002/2013","ocds-0ud2q6-OADPRS/DGA/S/002/2013","1.67499999972E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.67499999972E7","OADPRS/DGA/S/002/2013",
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2011-04-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TELECOMUNICACIONES DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ContratodeGestion-001-11]","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ContratodeGestion-001-11-ContratodeGestion-001-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[telecomunicaciones-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato De Gestion Coordinacion Y Supervision De Los Servicios De Telecomunicaciones Nacionales Y/O Internacionales Con Facilidades Tecnicas Propiedad De Telecomm O Del Extranjero Para La Atención De Eventos Especiales -contrato abierto plurianual-.","[{id=pot-1620519810584}]","Contrato De Gestion Coordinacion Y Supervision De Los Servicios De Telecomunicaciones Nacionales Y/O Internacionales Con Facilidades Tecnicas Propiedad De Telecomm O Del Extranjero Para La Atención De Eventos Especiales -contrato abierto plurianual-.",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ContratodeGestion-001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ContratodeGestion-001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ContratodeGestion-001-11}]","Contrato De Gestion Coordinacion Y Supervision De Los Servicios De Telecomunicaciones Nacionales Y/O Internacionales Con Facilidades Tecnicas Propiedad De Telecomm O Del Extranjero Para La Atención De Eventos Especiales -contrato abierto plurianual-.","ContratodeGestion-001-11","PRESIDENCIA DE LA REPUBLICA","2012-11-30T00:00:00.000Z","ContratodeGestion-001-11","ocds-0ud2q6-ContratodeGestion-001-11","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","ContratodeGestion-001-11","true"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TELECOMUNICACIONES DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-004-08]","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","DGRMSG-004-08-DGRMSG-004-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[telecomunicaciones-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato De Gestion Coordinacion Y Supervision De Los Servicios De Telecomunicaciones Nacionales Y/O Internacionales Con Facilidades Tecnicas Propiedad De Telecomm O Del Extranjero Para La Atención De Eventos Especiales","[{id=pot-1620519810584}]","Contrato De Gestion Coordinacion Y Supervision De Los Servicios De Telecomunicaciones Nacionales Y/O Internacionales Con Facilidades Tecnicas Propiedad De Telecomm O Del Extranjero Para La Atención De Eventos Especiales",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","DGRMSG-004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-004-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-004-08}]","Contrato De Gestion Coordinacion Y Supervision De Los Servicios De Telecomunicaciones Nacionales Y/O Internacionales Con Facilidades Tecnicas Propiedad De Telecomm O Del Extranjero Para La Atención De Eventos Especiales","DGRMSG-004-08","PRESIDENCIA DE LA REPUBLICA","2011-03-31T00:00:00.000Z","DGRMSG-004-08","ocds-0ud2q6-DGRMSG-004-08","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","DGRMSG-004-08","true"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/S/050/2009]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","OADPRS/DGA/S/050/2009-OADPRS/DGA/S/050/2009","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[telecomunicaciones-de-mexico]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO NACIONAL DE TELEGRAMAS A GRANDES USUARIOS","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO NACIONAL DE TELEGRAMAS A GRANDES USUARIOS","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/DGA/S/050/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/DGA/S/050/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/S/050/2009}]","CONTRATACIÓN DEL SERVICIO NACIONAL DE TELEGRAMAS A GRANDES USUARIOS","OADPRS/DGA/S/050/2009","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2009-12-31T00:00:00.000Z","OADPRS/DGA/S/050/2009","ocds-0ud2q6-OADPRS/DGA/S/050/2009","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","OADPRS/DGA/S/050/2009",
