"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","76","0","[unidad-compradora]","[{legalName=60017001, scheme=MX-CPA, id=931005999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9116275123000014E8","[]","[{type=contactPoint, value=César Augusto Manzanero Aguirre}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","60017001","0","0","0","60017001-secretaria-de-obras-publicas","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Bokobá, id=mx-yuc-bokoba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1724102.75","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bokobá","0","0","0","presidencia-municipal-de-bokoba","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","558","0","[unidad-compradora]","[{legalName=Dirección de Administracion y Finanzas, scheme=MX-CPA, id=931038969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0300402367355996E9","[{name=DIRECCION DE ADMINISTRACIÓN Y FINANZAS}, {name=Dirección de Administración y Finanzas}, {name=DIRECCIÓN DE ADMINISTRACION Y FINANZAS}, {name=DIRECCION DE ADMINISTRACION Y FINANZAS}, {name=Direccion de Administracion y Finanzas}]","[{type=contactPoint, value=Carlos Gerardo Perez Najera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Cenotillo, id=mx-yuc-cenotillo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1005062.77","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cenotillo","0","0","0","presidencia-municipal-de-cenotillo","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Peto, id=mx-yuc-peto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.1659722990000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Peto","0","0","0","presidencia-municipal-de-peto","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Halachó, id=mx-yuc-halacho, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.190703996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Halachó","0","0","0","presidencia-municipal-de-halacho","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekit, id=mx-yuc-tekit, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[dependencia]","[{legalName=YUC, id=yuc}]","3.1357741740000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tekit","0","0","0","presidencia-municipal-de-tekit","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=931048968, uri=https://sites.google.com/site/cnetuc/directorio}]","5.816770779000001E7","[]","[{type=contactPoint, value=Sergio humberto Perez Canto}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","216","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.340870247410001E9","[{name=INSTITUTO PARA LA CONSTRUCCIÓN Y CONSERVACIÓN DE OBRA PÚBLICA EN YUCATÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","0","0","0","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6182579","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de Movilidad y Desarrollo Urbano Territorial","0","0","0","instituto-de-movilidad-y-desarrollo-urbano-territorial","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tixkokob, id=mx-yuc-tixkokob, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831093976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.13230971E7","[]","[{type=contactPoint, value=LIDIO ISAIAS JUAREZ GOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tixkokob","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.0394400370000001E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Fomento Económico","0","0","0","secretaria-de-fomento-economico","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kopomá, id=mx-yuc-kopoma, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","2582923.7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Kopomá","0","0","0","presidencia-municipal-de-kopoma","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tixmehuac, id=mx-yuc-tixmehuac, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TIXMEHUAC YUCATAN, scheme=MX-CPA, id=831094984, uri=https://sites.google.com/site/cnetuc/directorio}]","5196339.58","[]","[{type=contactPoint, value=Gaspar Panti Sel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TIXMEHUAC YUCATAN","0","0","0","municipio-de-tixmehuac-yucatan-presidencia-municipal-de-tixmehuac","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=San Felipe, id=mx-yuc-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=831065935, uri=https://sites.google.com/site/cnetuc/directorio}]","6028831.43","[]","[{type=contactPoint, value=Juana María Baltazar Santos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[unidad-compradora]","[{legalName=Sudirección de Concursos, scheme=MX-CPA, id=931059970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0977701609200008E9","[]","[{type=contactPoint, value=Roger José Echeverria Calero}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sudirección de Concursos","0","0","0","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Telchac Puerto, id=mx-yuc-telchac-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=YUC, id=yuc}]","8445251.110000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Telchac Puerto","0","0","0","presidencia-municipal-de-telchac-puerto","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Sudzal, id=mx-yuc-sudzal, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1545520.45","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sudzal","0","0","0","presidencia-municipal-de-sudzal","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-14T10:39:32.000Z","0","5","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE PLANEACION Y ADMINISTRACION, scheme=MX-CPA, id=931042959, uri=https://sites.google.com/site/cnetuc/directorio}]","4505786.73","[]","[{type=contactPoint, value=Ricardo Agustin Paz Alonzo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","0","0","0","subdireccion-de-planeacion-y-administracion-","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Departamento de Recursos Humanos, Materiales y Aspectos Jurídicos, scheme=MX-CPA, id=931044972, uri=https://sites.google.com/site/cnetuc/directorio}]","9.679390817E7","[]","[{type=contactPoint, value=JUAN CARLOS SANCHEZ VAZQUEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Humanos, Materiales y Aspectos Jurídicos","0","0","0","departamento-de-recursos-humanos-materiales-y-aspectos-juridicos-instituto-tecnologico-superior-del-sur-del-estado-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=931043956, uri=https://sites.google.com/site/cnetuc/directorio}]","1434917.9200000002","[]","[{type=contactPoint, value=Alvaro Humberto Calderon Ku}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-valladolid","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Teabo, id=mx-yuc-teabo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=831075929, uri=https://sites.google.com/site/cnetuc/directorio}]","1724134.11","[]","[{type=contactPoint, value=DANIEL FABIAN PUC NAAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-teabo","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[unidad-compradora]","[{legalName=JUNTA DE ELECTRIFICACION DE YUCATAN, scheme=MX-CPA, id=931046982, uri=https://sites.google.com/site/cnetuc/directorio}]","3.618406958399998E8","[]","[{type=contactPoint, value=Marco Antonio Maldonado Rodriguez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA DE ELECTRIFICACION DE YUCATAN","0","0","0","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=JEFATURA DE CONCURSOS, scheme=MX-CPA, id=931037999, uri=https://sites.google.com/site/cnetuc/directorio}]","1585527.7000000002","[]","[{type=contactPoint, value=Elgar Ricardo Pech Y canul}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","JEFATURA DE CONCURSOS","0","0","0","jefatura-de-concursos-","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=YUC, id=yuc}]","5225011.319999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Poniente","0","0","0","universidad-tecnologica-del-poniente","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[unidad-compradora]","[{legalName=INSTITUTO DE VIVIENDA DEL ESTADO DE YUCATAN, DIRECCION TECNICA, scheme=MX-CPA, id=931034978, uri=https://sites.google.com/site/cnetuc/directorio}]","6900507.940000001","[]","[{type=contactPoint, value=Jorge Israel Quijano Lizama}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE YUCATAN, DIRECCION TECNICA","0","0","0","instituto-de-vivienda-del-estado-de-yucatan-direccion-tecnica-instituto-de-vivienda-del-estado-de-yucatan","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Ixil, id=mx-yuc-ixil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6033301.85","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Ixil","0","0","0","presidencia-municipal-de-ixil","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Sacalum, id=mx-yuc-sacalum, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1112683.98","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sacalum","0","0","0","presidencia-municipal-de-sacalum","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","644","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.4809510110600011E9","[{name=JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE YUCATAN}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Junta de Agua Potable y Alcantarillado de Yucatán","0","112333.56","0","junta-de-agua-potable-y-alcantarillado-de-yucatan","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekantó, id=mx-yuc-tekanto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831078898, uri=https://sites.google.com/site/cnetuc/directorio}]","1724073.16","[]","[{type=contactPoint, value=LILIANA ELVIRA GUADALUPE ARAUJO LARA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tekanto","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=931065957, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3114841509999998E7","[]","[{type=contactPoint, value=RICARDO DE JESUS PACHECO ESTRELLA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-poder-judicial","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA REGIONAL DEL SUR, scheme=MX-CPA, id=931051971, uri=https://sites.google.com/site/cnetuc/directorio}]","2606558.0599999996","[]","[{type=contactPoint, value=Leticia Guadalupe Medina Pech}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA REGIONAL DEL SUR","0","0","0","universidad-tecnologica-regional-del-sur-universidad-tecnologica-regional-del-sur","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chapab, id=mx-yuc-chapab, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1724133.9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapab","0","0","0","presidencia-municipal-de-chapab","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Umán, id=mx-yuc-uman, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","2499956.89","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Umán","0","0","0","presidencia-municipal-de-uman","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección Operativa, scheme=MX-CPA, id=831050888, uri=https://sites.google.com/site/cnetuc/directorio}]","6.773951308000001E7","[]","[{type=contactPoint, value=Sandra Araceli Garcia Peregrina}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1634515200009}, {id=compranet-1636934400006}]","0","Dirección Operativa","0","0","0","direccion-operativa-","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","125","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=931008986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0513048986899994E7","[]","[{type=contactPoint, value=Javier Eduardo Camara Mendez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-secretaria-de-educacion","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Telchac Pueblo, id=mx-yuc-telchac-pueblo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","8577073.39","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Telchac Pueblo","0","0","0","presidencia-municipal-de-telchac-pueblo","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Yaxcabá, id=mx-yuc-yaxcaba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","3189655.16","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yaxcabá","0","0","0","presidencia-municipal-de-yaxcaba","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Yaxkukul, id=mx-yuc-yaxkukul, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=831105910, uri=https://sites.google.com/site/cnetuc/directorio}]","2672517.2600000002","[]","[{type=contactPoint, value=JAVIER ANTONIO EK GARCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-yaxkukul","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","41","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas Seduma, scheme=MX-CPA, id=931006983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1784080195999998E8","[]","[{type=contactPoint, value=OMAR JESUS DUARTE PERERA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas Seduma","0","0","0","direccion-de-administracion-y-finanzas-seduma-secretaria-de-desarrollo-urbano-y-medio-ambiente","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","11","0","[unidad-compradora]","[{legalName=Subdireccion de Infraestructura, scheme=MX-CPA, id=931007998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9932958968E8","[]","[{type=contactPoint, value=José Ignacio Mendicuti Priego}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdireccion de Infraestructura","0","0","0","subdireccion-de-infraestructura-secretaria-de-salud","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Abalá, id=mx-yuc-abala, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","6376393.51","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Abalá","0","0","0","presidencia-municipal-de-abala","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Abalá, id=mx-yuc-abala, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831001969, uri=https://sites.google.com/site/cnetuc/directorio}]","6376393.51","[]","[{type=contactPoint, value=Azael Ayala Sosa}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-abala","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","1434917.9200000002","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Tecnológico Superior de Valladolid","0","0","0","instituto-tecnologico-superior-de-valladolid","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","644","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN TÉCNICA, scheme=MX-CPA, id=931045999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4809510110600011E9","[]","[{type=contactPoint, value=Jorge Enrique Pinzon Megia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN TÉCNICA","0","0","0","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.207096192E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de la Contraloría General","0","0","0","secretaria-de-la-contraloria-general","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tizimín, id=mx-yuc-tizimin, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[unidad-compradora]","[{legalName=direccion de obras publicas y desarrollo urbano, scheme=MX-CPA, id=831096994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2872915160000001E8","[]","[{type=contactPoint, value=SALVADOR ANTONIO NOH EUAN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","direccion de obras publicas y desarrollo urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tizimin","0"
