"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-09-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Ingenieros Civiles y Asociados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_10/2006]","[{roles=supplier, name=Ingenieros Civiles y Asociados S.A. de C.V., details={type=company}, id=ingenieros-civiles-y-asociados-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C_10/2006-C_10/2006","[contract]","secretaria-de-marina-secretaria-de-marina","[ingenieros-civiles-y-asociados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción y Equipamiento de un Hospital General Naval de Alta Especialidad en el Distrito Federal","[{id=pot-1620519810584}]","Construcción y Equipamiento de un Hospital General Naval de Alta Especialidad en el Distrito Federal","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C_10/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_10/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_10/2006}]","Construcción y Equipamiento de un Hospital General Naval de Alta Especialidad en el Distrito Federal","C_10/2006","SECRETARÍA DE MARINA","2008-06-15T00:00:00.000Z","C_10/2006","ocds-0ud2q6-C_10/2006","1124632000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingenieros Civiles y Asociados S.A. de C.V., id=ingenieros-civiles-y-asociados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1124632000","C_10/2006"
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Promotora y Desarrolladora Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2016]","[{roles=supplier, name=Promotora y Desarrolladora Mexicana S.A. de C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-01/2016-C-01/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Tercera Etapa).","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Tercera Etapa).","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-01/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-01/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2016}]","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Tercera Etapa).","C-01/2016","SECRETARÍA DE MARINA","2007-09-15T00:00:00.000Z","C-01/2016","ocds-0ud2q6-C-01/2016","951239747","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora y Desarrolladora Mexicana S.A. de C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","951239747","C-01/2016"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Promotora y Desarrolladora Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-03/2015]","[{roles=supplier, name=Promotora y Desarrolladora Mexicana S.A. de C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-03/2015-C-03/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Segunda Etapa)","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Segunda Etapa)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-03/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-03/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-03/2015}]","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Segunda Etapa)","C-03/2015","SECRETARÍA DE MARINA","2015-11-15T00:00:00.000Z","C-03/2015","ocds-0ud2q6-C-03/2015","8.1829278505E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora y Desarrolladora Mexicana S.A. de C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.1829278505E8","C-03/2015"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Promotora y Desarrolladora Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/2016]","[{roles=supplier, name=Promotora y Desarrolladora Mexicana S.A. de C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-02/2016-C-02/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Segunda Etapa).","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Segunda Etapa).","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-02/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-02/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/2016}]","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Segunda Etapa).","C-02/2016","SECRETARÍA DE MARINA","2016-11-15T00:00:00.000Z","C-02/2016","ocds-0ud2q6-C-02/2016","722500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora y Desarrolladora Mexicana S.A. de C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","722500000","C-02/2016"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-20T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Promotora y Desarrolladora Mexicana Sociedad Anónima de Capital Variable]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/2014]","[{roles=supplier, name=Promotora y Desarrolladora Mexicana Sociedad Anónima de Capital Variable, details={type=company}, id=promotora-y-desarrolladora-mexicana-sociedad-anonima-de-capital-variable}]","MXN","SECRETARÍA DE MARINA","C-02/2014-C-02/2014","[contract]","secretaria-de-marina-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sociedad-anonima-de-capital-variable]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Primera Etapa)","[{id=pot-1620519810584}]","Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Primera Etapa)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-02/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-02/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/2014}]","Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Primera Etapa)","C-02/2014","SECRETARÍA DE MARINA","2014-11-15T00:00:00.000Z","C-02/2014","ocds-0ud2q6-C-02/2014","440000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora y Desarrolladora Mexicana Sociedad Anónima de Capital Variable, id=promotora-y-desarrolladora-mexicana-sociedad-anonima-de-capital-variable}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440000000","C-02/2014"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Promotora y Desarrolladora Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-09/2015]","[{roles=supplier, name=Promotora y Desarrolladora Mexicana S.A. de C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-09/2015-C-09/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Primera Etapa)","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Primera Etapa)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-09/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-09/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-09/2015}]","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Primera Etapa)","C-09/2015","SECRETARÍA DE MARINA","2015-11-15T00:00:00.000Z","C-09/2015","ocds-0ud2q6-C-09/2015","3.9685085543E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora y Desarrolladora Mexicana S.A. de C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.9685085543E8","C-09/2015"
"2021-05-09T00:24:27.000Z","2012-04-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Constructora y Arrendadora Cinco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-07/2012]","[{roles=supplier, name=Constructora y Arrendadora Cinco S.A. de C.V., details={type=company}, id=constructora-y-arrendadora-cinco-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-07/2012-C-07/2012","[contract]","secretaria-de-marina-secretaria-de-marina","[constructora-y-arrendadora-cinco-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción y Equipamiento del Sanatorio Naval de Puerto Vallarta Jal. Segunda Etapa","[{id=pot-1620519810584}]","Construcción y Equipamiento del Sanatorio Naval de Puerto Vallarta Jal. Segunda Etapa","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-07/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-07/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-07/2012}]","Construcción y Equipamiento del Sanatorio Naval de Puerto Vallarta Jal. Segunda Etapa","C-07/2012","SECRETARÍA DE MARINA","2012-10-31T00:00:00.000Z","C-07/2012","ocds-0ud2q6-C-07/2012","1.701741172E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora y Arrendadora Cinco S.A. de C.V., id=constructora-y-arrendadora-cinco-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.701741172E8","C-07/2012"
"2021-05-09T00:24:27.000Z","2017-01-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Ingeniería Proyectos y Construcciones IPC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/2017]","[{roles=supplier, name=Ingeniería Proyectos y Construcciones IPC S.A. de C.V., details={type=company}, id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-04/2017-C-04/2017","[contract]","secretaria-de-marina-secretaria-de-marina","[ingenieria-proyectos-y-construcciones-ipc-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Muelles e Infraestructura Complementaria para la H.E.N.M. en Antón Lizardo Ver.","[{id=pot-1620519810584}]","Construcción de Muelles e Infraestructura Complementaria para la H.E.N.M. en Antón Lizardo Ver.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-04/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-04/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/2017}]","Construcción de Muelles e Infraestructura Complementaria para la H.E.N.M. en Antón Lizardo Ver.","C-04/2017","SECRETARÍA DE MARINA","2017-04-15T00:00:00.000Z","C-04/2017","ocds-0ud2q6-C-04/2017","1.6244393063E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería Proyectos y Construcciones IPC S.A. de C.V., id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6244393063E8","C-04/2017"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Construcciones e Instalaciones Modernas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/2015]","[{roles=supplier, name=Construcciones e Instalaciones Modernas S.A. de C.V., details={type=company}, id=construcciones-e-instalaciones-modernas-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-02/2015-C-02/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[construcciones-e-instalaciones-modernas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la Escuela de Aviación Naval en La Paz Baja California Sur","[{id=pot-1620519810584}]","Construcción de la Escuela de Aviación Naval en La Paz Baja California Sur","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/2015}]","Construcción de la Escuela de Aviación Naval en La Paz Baja California Sur","C-02/2015","SECRETARÍA DE MARINA","2015-10-31T00:00:00.000Z","C-02/2015","ocds-0ud2q6-C-02/2015","135037760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones e Instalaciones Modernas S.A. de C.V., id=construcciones-e-instalaciones-modernas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135037760","C-02/2015"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Construcciones e Instalaciones Modernas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-03/2016]","[{roles=supplier, name=Construcciones e Instalaciones Modernas S.A. de C.V., details={type=company}, id=construcciones-e-instalaciones-modernas-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-03/2016-C-03/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[construcciones-e-instalaciones-modernas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la Escuela de Aviación Naval en la Paz Baja California Sur. (Segunda Etapa).","[{id=pot-1620519810584}]","Construcción de la Escuela de Aviación Naval en la Paz Baja California Sur. (Segunda Etapa).","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-03/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-03/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-03/2016}]","Construcción de la Escuela de Aviación Naval en la Paz Baja California Sur. (Segunda Etapa).","C-03/2016","SECRETARÍA DE MARINA","2016-11-15T00:00:00.000Z","C-03/2016","ocds-0ud2q6-C-03/2016","1.2068965517E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones e Instalaciones Modernas S.A. de C.V., id=construcciones-e-instalaciones-modernas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2068965517E8","C-03/2016"
