"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-19T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3556476&pr=2009]","15","[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","21212","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-54-TOO347044-3556476","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3556476","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3556476, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3556476&pr=2009}]","Nuevo León","3556476","Instituto Mexicano del Seguro Social","2009-05-19T00:00:00.000Z","3556476","ocds-0ud2q6-NL-HE-25-54-TOO347044","[Emergentes]","21212","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21212","3556476"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-16T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3481878&pr=2009]","15","[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","17170.95","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-28-T00343189-3481878","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3481878","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3481878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3481878&pr=2009}]","Nuevo León","3481878","Instituto Mexicano del Seguro Social","2009-04-16T00:00:00.000Z","3481878","ocds-0ud2q6-NL-HE-25-28-T00343189","[Emergentes]","17170.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17170.95","3481878"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-06T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3433690&pr=2009]",,"[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","15282","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-19-TOO339741-3433690","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3433690","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3433690, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3433690&pr=2009}]","Nuevo León","3433690","Instituto Mexicano del Seguro Social","2009-03-06T00:00:00.000Z","3433690","ocds-0ud2q6-NL-HE-25-19-TOO339741","[Emergentes]","15282","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15282","3433690"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-02T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3426858&pr=2009]",,"[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","13926","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-18-T00336011-3426858","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3426858","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3426858, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3426858&pr=2009}]","Nuevo León","3426858","Instituto Mexicano del Seguro Social","2009-05-02T00:00:00.000Z","3426858","ocds-0ud2q6-NL-HE-25-18-T00336011","[Emergentes]","13926","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13926","3426858"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-18T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3578263&pr=2009]",,"[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","12326.63","MXN","Delegación Nuevo León","NL-64-32908,33628-3578263","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3578263","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3578263, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3578263&pr=2009}]","Nuevo León","3578263","Instituto Mexicano del Seguro Social","2009-03-18T00:00:00.000Z","3578263","ocds-0ud2q6-NL-64-32908,33628","[Emergentes]","12326.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12326.63","3578263"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-06T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3419605&pr=2009]",,"[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","11608","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-17-T00333026-3419605","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3419605","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3419605, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3419605&pr=2009}]","Nuevo León","3419605","Instituto Mexicano del Seguro Social","2009-01-06T00:00:00.000Z","3419605","ocds-0ud2q6-NL-HE-25-17-T00333026","[Emergentes]","11608","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11608","3419605"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-12T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3551086&pr=2009]",,"[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","11406","MXN","Delegación Nuevo León","NL-5-32382-3551086","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3551086","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3551086, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3551086&pr=2009}]","Nuevo León","3551086","Instituto Mexicano del Seguro Social","2009-01-12T00:00:00.000Z","3551086","ocds-0ud2q6-NL-5-32382","[Emergentes]","11406","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11406","3551086"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-23T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3596298&pr=2009]",,"[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","6441","MXN","Delegación Nuevo León","NL-736-NOVIEMBRE-3596298","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3596298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3596298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3596298&pr=2009}]","Nuevo León","3596298","Instituto Mexicano del Seguro Social","2009-12-23T00:00:00.000Z","3596298","ocds-0ud2q6-NL-736-NOVIEMBRE","[Emergentes]","6441","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6441","3596298"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-02T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3576740&pr=2009]",,"[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","6422.1","MXN","Delegación Nuevo León","NL-634-38934-3576740","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3576740","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3576740, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3576740&pr=2009}]","Nuevo León","3576740","Instituto Mexicano del Seguro Social","2009-12-02T00:00:00.000Z","3576740","ocds-0ud2q6-NL-634-38934","[Emergentes]","6422.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6422.1","3576740"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-02T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3552154&pr=2009]",,"[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","6403","MXN","Delegación Nuevo León","NL-523-38374-3552154","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3552154","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3552154, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3552154&pr=2009}]","Nuevo León","3552154","Instituto Mexicano del Seguro Social","2009-11-02T00:00:00.000Z","3552154","ocds-0ud2q6-NL-523-38374","[Emergentes]","6403","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6403","3552154"
