"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ROCHA MENINDEZ JOSE JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734910&pr=2011]","[{roles=supplier, name=ROCHA MENINDEZ JOSE JESUS, additionalIdentifiers={legalName=ROCHA MENINDEZ JOSE JESUS, scheme=RFC, id=ROMJ750924UG4}, details={type=person}, id=rocha-menindez-jose-jesus}]","646491.92","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ00911-D150073-10734910","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[rocha-menindez-jose-jesus]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10734910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734910&pr=2011}]","Querétaro","10734910","Instituto Mexicano del Seguro Social","2011-03-15T00:00:00.000Z","10734910","ocds-0ud2q6-QRO-ADJ00911-D150073","[Montos Contratados]","646491.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROCHA MENINDEZ JOSE JESUS, id=rocha-menindez-jose-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","646491.92","10734910"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ROCHA MENINDEZ JOSE JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708011&pr=2011]","[{roles=supplier, name=ROCHA MENINDEZ JOSE JESUS, additionalIdentifiers={legalName=ROCHA MENINDEZ JOSE JESUS, scheme=RFC, id=ROMJ750924UG4}, details={type=person}, id=rocha-menindez-jose-jesus}]","734213.81","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ01511-D150081-10708011","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[rocha-menindez-jose-jesus]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10708011","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708011&pr=2011}]","Querétaro","10708011","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10708011","ocds-0ud2q6-QRO-ADJ01511-D150081","[Montos Contratados]","734213.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROCHA MENINDEZ JOSE JESUS, id=rocha-menindez-jose-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","734213.81","10708011"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ROCHA MENINDEZ JOSE JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735669&pr=2011]","[{roles=supplier, name=ROCHA MENINDEZ JOSE JESUS, additionalIdentifiers={legalName=ROCHA MENINDEZ JOSE JESUS, scheme=RFC, id=ROMJ750924UG4}, details={type=person}, id=rocha-menindez-jose-jesus}]","713586.73","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ09011-D150198-10735669","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[rocha-menindez-jose-jesus]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10735669","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735669, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735669&pr=2011}]","Querétaro","10735669","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10735669","ocds-0ud2q6-QRO-ADJ09011-D150198","[Montos Contratados]","713586.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROCHA MENINDEZ JOSE JESUS, id=rocha-menindez-jose-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","713586.73","10735669"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ROCHA MENINDEZ JOSE JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744214&pr=2011]","[{roles=supplier, name=ROCHA MENINDEZ JOSE JESUS, additionalIdentifiers={legalName=ROCHA MENINDEZ JOSE JESUS, scheme=RFC, id=ROMJ750924UG4}, details={type=person}, id=rocha-menindez-jose-jesus}]","666899.66","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ15010-D150012-10744214","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[rocha-menindez-jose-jesus]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10744214","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744214, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744214&pr=2011}]","Querétaro","10744214","Instituto Mexicano del Seguro Social","2011-02-28T00:00:00.000Z","10744214","ocds-0ud2q6-QRO-ADJ15010-D150012","[Montos Contratados]","666899.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROCHA MENINDEZ JOSE JESUS, id=rocha-menindez-jose-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","666899.66","10744214"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ROCHA MENINDEZ JOSE JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683220&pr=2012]","[{roles=supplier, name=ROCHA MENINDEZ JOSE JESUS, additionalIdentifiers={legalName=ROCHA MENINDEZ JOSE JESUS, scheme=RFC, id=ROMJ750924UG4}, details={type=person}, id=rocha-menindez-jose-jesus}]","772698.57","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ16411-D250001-10683220","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[rocha-menindez-jose-jesus]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10683220","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683220, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683220&pr=2012}]","Querétaro","10683220","Instituto Mexicano del Seguro Social","2012-01-31T00:00:00.000Z","10683220","ocds-0ud2q6-QRO-ADJ16411-D250001","[Montos Contratados]","772698.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROCHA MENINDEZ JOSE JESUS, id=rocha-menindez-jose-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","772698.57","10683220"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-09T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ROCHA MENINDEZ JOSE JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683206&pr=2011]","[{roles=supplier, name=ROCHA MENINDEZ JOSE JESUS, additionalIdentifiers={legalName=ROCHA MENINDEZ JOSE JESUS, scheme=RFC, id=ROMJ750924UG4}, details={type=person}, id=rocha-menindez-jose-jesus}]","400000","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ17411-D150358-10683206","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[rocha-menindez-jose-jesus]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10683206","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683206, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683206&pr=2011}]","Querétaro","10683206","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683206","ocds-0ud2q6-QRO-ADJ17411-D150358","[Montos Contratados]","400000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROCHA MENINDEZ JOSE JESUS, id=rocha-menindez-jose-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","400000","10683206"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ROCHA MENINDEZ JOSE JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734906&pr=2011]","[{roles=supplier, name=ROCHA MENINDEZ JOSE JESUS, additionalIdentifiers={legalName=ROCHA MENINDEZ JOSE JESUS, scheme=RFC, id=ROMJ750924UG4}, details={type=person}, id=rocha-menindez-jose-jesus}]","2068570.38","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ3211-D150113-10734906","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[rocha-menindez-jose-jesus]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10734906","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734906, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734906&pr=2011}]","Querétaro","10734906","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10734906","ocds-0ud2q6-QRO-ADJ3211-D150113","[Montos Contratados]","2068570.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROCHA MENINDEZ JOSE JESUS, id=rocha-menindez-jose-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2068570.38","10734906"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ROCHA MENINDEZ JOSE JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735665&pr=2011]","[{roles=supplier, name=ROCHA MENINDEZ JOSE JESUS, additionalIdentifiers={legalName=ROCHA MENINDEZ JOSE JESUS, scheme=RFC, id=ROMJ750924UG4}, details={type=person}, id=rocha-menindez-jose-jesus}]","3289085.41","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA019GR075N2-D150227-10735665","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[rocha-menindez-jose-jesus]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10735665","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735665, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735665&pr=2011}]","Querétaro","10735665","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10735665","ocds-0ud2q6-QRO-LA019GR075N2-D150227","[Montos Contratados]","3289085.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROCHA MENINDEZ JOSE JESUS, id=rocha-menindez-jose-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3289085.41","10735665"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ROCHA MENINDEZ JOSE JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789485&pr=2013]","[{roles=supplier, name=ROCHA MENINDEZ JOSE JESUS, additionalIdentifiers={legalName=ROCHA MENINDEZ JOSE JESUS, scheme=RFC, id=ROMJ750924UG4}, details={type=person}, id=rocha-menindez-jose-jesus}]","9054748.5","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA019GYR075N1-D250243-10789485","[contract]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[rocha-menindez-jose-jesus]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10789485","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789485, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789485&pr=2013}]","Querétaro","10789485","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789485","ocds-0ud2q6-QRO-LA019GYR075N1-D250243","[Montos Contratados]","9054748.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROCHA MENINDEZ JOSE JESUS, id=rocha-menindez-jose-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9054748.5","10789485"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[ROCHA MENINDEZ JOSE JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312718&pr=2014]","[{roles=supplier, name=ROCHA MENINDEZ JOSE JESUS, additionalIdentifiers={legalName=ROCHA MENINDEZ JOSE JESUS, scheme=RFC, id=ROMJ750924UG4}, details={type=person}, id=rocha-menindez-jose-jesus}]","12703005","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA75N892013-D350201-11312718","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[rocha-menindez-jose-jesus]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11312718","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312718&pr=2014}]","Querétaro","11312718","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312718","ocds-0ud2q6-QRO-LA75N892013-D350201","[Montos Contratados]","12703005","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROCHA MENINDEZ JOSE JESUS, id=rocha-menindez-jose-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12703005","11312718"
