"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-19T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[NASSAR TENORIO SERGIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=077/2003&vv_provsino=0]","[{roles=supplier, name=NASSAR TENORIO SERGIO, details={type=person}, id=nassar-tenorio-sergio}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-077-03-077/2003","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[nassar-tenorio-sergio]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","TIEMPO AIRE","[{id=compranet3-1620530467436}]","6810001","TIEMPO AIRE","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","077/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-077/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=077/2003&vv_provsino=0}]","TIEMPO AIRE","077/2003","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-077-03","ocds-0ud2q6-06810001-077-03","63652.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NASSAR TENORIO SERGIO, id=nassar-tenorio-sergio}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63652.18","077/2003"
"2021-05-09T03:21:07.000Z","2004-04-26T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALTA TECNOLOGIA EN PROTECCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 073/04&vv_provsino=0]","[{roles=supplier, name=ALTA TECNOLOGIA EN PROTECCIýN, S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-protecciyn-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-077-04-PEDIDO 073/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[alta-tecnologia-en-protecciyn-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","RECARGA DE EXTINTOR DE PQS DE 1.5","[{id=compranet3-1620530467436}]","6810001","RECARGA DE EXTINTOR DE PQS DE 1.5","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 073/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 073/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 073/04&vv_provsino=0}]","RECARGA DE EXTINTOR DE PQS DE 1.5","PEDIDO 073/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-077-04","ocds-0ud2q6-06810001-077-04","10127","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN PROTECCIýN, S.A. DE C.V., id=alta-tecnologia-en-protecciyn-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10127","PEDIDO 073/04"
"2021-05-09T03:21:07.000Z","2005-05-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALEXANDER FORBES CONSULTORES ACTUARIALES AGENTE DE SEGUROS Y DE FINANZAS, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 096/05&vv_provsino=0]","[{roles=supplier, name=ALEXANDER FORBES CONSULTORES ACTUARIALES AGENTE DE SEGUROS Y DE FINANZAS, S.A. DE C..V, details={type=company}, id=alexander-forbes-consultores-actuariales-agente-de-seguros-y-de-finanzas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-077-05-CONTRATO 096/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[alexander-forbes-consultores-actuariales-agente-de-seguros-y-de-finanzas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO PROFESIONAL EN MATERIA DE ESTUDIO ACTUARIAL DEL PROYECTO PROGOL.","[{id=compranet3-1620530467436}]","6810001","SERVICIO PROFESIONAL EN MATERIA DE ESTUDIO ACTUARIAL DEL PROYECTO PROGOL.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 096/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 096/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 096/05&vv_provsino=0}]","SERVICIO PROFESIONAL EN MATERIA DE ESTUDIO ACTUARIAL DEL PROYECTO PROGOL.","CONTRATO 096/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-077-05","ocds-0ud2q6-06810001-077-05","59000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEXANDER FORBES CONSULTORES ACTUARIALES AGENTE DE SEGUROS Y DE FINANZAS, S.A. DE C..V, id=alexander-forbes-consultores-actuariales-agente-de-seguros-y-de-finanzas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59000","CONTRATO 096/05"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESTRATEGIAS APLICADAS EN LA ADMINISTRACION INTEGRAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO No 102/06&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIAS APLICADAS EN LA ADMINISTRACION INTEGRAL, S.C., details={type=company}, id=estrategias-aplicadas-en-la-administracion-integral-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-077-06-PEDIDO No 102/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[estrategias-aplicadas-en-la-administracion-integral-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONSULTORýA, GESTIýN, SEGUIMIENTO Y APOYO, QUE PERMITAN LA VALIDACIýN Y/O DOCUMENTACIýN DE DESCRIPCIýN DE PUESTOS.","[{id=compranet3-1620530467436}]","6810001","CONSULTORýA, GESTIýN, SEGUIMIENTO Y APOYO, QUE PERMITAN LA VALIDACIýN Y/O DOCUMENTACIýN DE DESCRIPCIýN DE PUESTOS.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 102/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 102/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO No 102/06&vv_provsino=0}]","CONSULTORýA, GESTIýN, SEGUIMIENTO Y APOYO, QUE PERMITAN LA VALIDACIýN Y/O DOCUMENTACIýN DE DESCRIPCIýN DE PUESTOS.","PEDIDO No 102/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-077-06","ocds-0ud2q6-06810001-077-06","14782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS APLICADAS EN LA ADMINISTRACION INTEGRAL, S.C., id=estrategias-aplicadas-en-la-administracion-integral-sc}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14782.61","PEDIDO No 102/06"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 115/07&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V., details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-077-07-CONTRATO No 115/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[sociedad-mexicana-de-radio-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 115/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 115/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 115/07&vv_provsino=0}]","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","CONTRATO No 115/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-077-07","ocds-0ud2q6-06810001-077-07","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","CONTRATO No 115/07"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DELTA RESEARCH & CONSULTING, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=583-2009&vv_provsino=0]","[{roles=supplier, name=DELTA RESEARCH & CONSULTING, S.C., details={type=company}, id=delta-research-&-consulting-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-077-09-583-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[delta-research-&-consulting-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Estudio pre test para la evaluaciýn de las propuestas de campaýa BTL","[{id=compranet3-1620530467436}]","6810001","Estudio pre test para la evaluaciýn de las propuestas de campaýa BTL","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","583-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-583-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=583-2009&vv_provsino=0}]","Estudio pre test para la evaluaciýn de las propuestas de campaýa BTL","583-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-077-09","ocds-0ud2q6-06810001-077-09","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELTA RESEARCH & CONSULTING, S.C., id=delta-research-&-consulting-sc}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","583-2009"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MICROSOFT LICENSING, GP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=091-2011&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING, GP., details={type=company}, id=microsoft-licensing-gp}]","Internacional","MXN","Subdirección de Recursos Materiales","06810001-077-11-091-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[microsoft-licensing-gp]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Suscripción de licencias y actualización de versiones de productos Microsoft","[{id=compranet3-1620530467436}]","6810001","Suscripción de licencias y actualización de versiones de productos Microsoft","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","091-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-091-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=091-2011&vv_provsino=0}]","Suscripción de licencias y actualización de versiones de productos Microsoft","091-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-077-11","ocds-0ud2q6-06810001-077-11","20134.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING, GP., id=microsoft-licensing-gp}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20134.4","091-2011"
"2021-05-09T03:21:07.000Z","2003-03-24T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=080/2003&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-078-03-080/2003","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cia-ehfa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE PASAJEROS","[{id=compranet3-1620530467436}]","6810001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE PASAJEROS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","080/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=080/2003&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE PASAJEROS","080/2003","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-078-03","ocds-0ud2q6-06810001-078-03","236048.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236048.64","080/2003"
"2021-05-09T03:21:07.000Z","2004-04-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONTRATO 009/04&vv_provsino=0]","[{roles=supplier, name=PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS, S.A. DE C.V., details={type=company}, id=proveedor-y-distribuidor-de-suministros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-078-04-CONTRATO 009/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[proveedor-y-distribuidor-de-suministros-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A RADIOS TRASMISORES","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A RADIOS TRASMISORES","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 009/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONTRATO 009/04&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A RADIOS TRASMISORES","CONTRATO 009/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-078-04","ocds-0ud2q6-06810001-078-04","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS, S.A. DE C.V., id=proveedor-y-distribuidor-de-suministros-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","CONTRATO 009/04"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 099/05&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-078-05-PEDIDO 099/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cicovisa-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CARTUCHO DE INYECCION DE TINTA HO C4838A YELLOW","[{id=compranet3-1620530467436}]","6810001","CARTUCHO DE INYECCION DE TINTA HO C4838A YELLOW","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 099/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 099/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 099/05&vv_provsino=0}]","CARTUCHO DE INYECCION DE TINTA HO C4838A YELLOW","PEDIDO 099/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-078-05","ocds-0ud2q6-06810001-078-05","14790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14790","PEDIDO 099/05"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA FENGUI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO No 103/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FENGUI, S.A. DE C.V., details={type=company}, id=comercializadora-fengui-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-078-06-PEDIDO No 103/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[comercializadora-fengui-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","GARMIN GPS MAP 60","[{id=compranet3-1620530467436}]","6810001","GARMIN GPS MAP 60","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 103/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 103/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO No 103/06&vv_provsino=0}]","GARMIN GPS MAP 60","PEDIDO No 103/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-078-06","ocds-0ud2q6-06810001-078-06","45947","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FENGUI, S.A. DE C.V., id=comercializadora-fengui-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45947","PEDIDO No 103/06"
