"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[MANUEL ALBERTO OCAMPO CARBOT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486210]","[{address={countryName=México}, roles=supplier, name=MANUEL ALBERTO OCAMPO CARBOT, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=manuel-alberto-ocampo-carbot}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N188-2014-823685","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[manuel-alberto-ocampo-carbot]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","823685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486210}]","SA-019GYR019-N188-2014 DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","823685","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","720206","ocds-0ud2q6-SA-019GYR019-N188-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MANUEL ALBERTO OCAMPO CARBOT, id=manuel-alberto-ocampo-carbot}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","823685"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[MANUEL ALBERTO OCAMPO CARBOT]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=830290]","[{roles=supplier, name=MANUEL ALBERTO OCAMPO CARBOT, details={type=person}, id=manuel-alberto-ocampo-carbot}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","830290-830290","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[manuel-alberto-ocampo-carbot]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSION LOGROS DE LA REFORMA EDUCATIVA ETAPA 2","[{id=pot-1620519810584}]",,,,"CONTRATACION DE LOS SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSION LOGROS DE LA REFORMA EDUCATIVA ETAPA 2","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","830290",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-830290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=830290}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSION LOGROS DE LA REFORMA EDUCATIVA ETAPA 2","830290",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-08-31T00:00:00.000Z","830290","ocds-0ud2q6-830290",,,,"44640",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MANUEL ALBERTO OCAMPO CARBOT, id=manuel-alberto-ocampo-carbot}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44640","830290","2015-08-24T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MANUEL ALBERTO OCAMPO CARBOT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647304]","[{address={countryName=México}, roles=supplier, name=MANUEL ALBERTO OCAMPO CARBOT, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=manuel-alberto-ocampo-carbot}]","Nacional","MXN","Dirección de Adquisiciones","SA-011000999-N896-2015-830290","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[manuel-alberto-ocampo-carbot]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGCS.- SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA ""REFORMA EDUCATIVA"" VERSIÓN ""LOGROS DE LA REFORMA EDUCATIVA ETAPA 2""","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGCS.- SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA ""REFORMA EDUCATIVA"" VERSIÓN ""LOGROS DE LA REFORMA EDUCATIVA ETAPA 2""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","830290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647304}]","DGCS.- SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA ""REFORMA EDUCATIVA"" VERSIÓN","830290","true","Mixta","Secretaría de Educación Pública","2015-08-31T00:00:00.000Z","886792","ocds-0ud2q6-SA-011000999-N896-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MANUEL ALBERTO OCAMPO CARBOT, id=manuel-alberto-ocampo-carbot}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44640","830290",,,"2015-08-24T19:21:00.000Z","2015-08-24T19:25:00.000Z"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[MANUEL ALBERTO OCAMPO CARBOT]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1093050]","[{roles=supplier, name=MANUEL ALBERTO OCAMPO CARBOT, details={type=person}, id=manuel-alberto-ocampo-carbot}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1093050-1093050","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[manuel-alberto-ocampo-carbot]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN INFRAESTRUCTURA EDUCATIVA","[{id=pot-1620519810584}]",,,,"SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN INFRAESTRUCTURA EDUCATIVA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1093050",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1093050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1093050}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN INFRAESTRUCTURA EDUCATIVA","1093050",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-31T00:00:00.000Z","1093050","ocds-0ud2q6-1093050",,,,"44600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MANUEL ALBERTO OCAMPO CARBOT, id=manuel-alberto-ocampo-carbot}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44600","1093050","2016-06-05T00:00:00.000Z","active",,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[MANUEL ALBERTO OCAMPO CARBOT]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1093638]","[{roles=supplier, name=MANUEL ALBERTO OCAMPO CARBOT, details={type=person}, id=manuel-alberto-ocampo-carbot}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1093638-1093638","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[manuel-alberto-ocampo-carbot]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","[{id=pot-1620519810584}]",,,,"SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1093638",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1093638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1093638}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","1093638",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-31T00:00:00.000Z","1093638","ocds-0ud2q6-1093638",,,,"44600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MANUEL ALBERTO OCAMPO CARBOT, id=manuel-alberto-ocampo-carbot}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44600","1093638","2016-06-05T00:00:00.000Z","active",,
"2019-01-24T01:17:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MANUEL ALBERTO OCAMPO CARBOT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875604]","[{address={countryName=México}, roles=supplier, name=MANUEL ALBERTO OCAMPO CARBOT, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=manuel-alberto-ocampo-carbot}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E705-2016-1093638","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[manuel-alberto-ocampo-carbot]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA, VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA, VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1093638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875604}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA, VERSIÓN FORTALEC","1093638","true","Electrónica","Secretaría de Educación Pública","2016-08-31T00:00:00.000Z","1073974","ocds-0ud2q6-AA-011000999-E705-2016","false","[{}]","05. Adjudicación Directa LAASSP","44600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MANUEL ALBERTO OCAMPO CARBOT, id=manuel-alberto-ocampo-carbot}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44600","1093638",,,,
"2019-01-24T01:17:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MANUEL ALBERTO OCAMPO CARBOT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875609]","[{address={countryName=México}, roles=supplier, name=MANUEL ALBERTO OCAMPO CARBOT, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=manuel-alberto-ocampo-carbot}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E706-2016-1093050","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[manuel-alberto-ocampo-carbot]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO, VERSIÓN INFRAESTRUCTURA EDUCATIVA","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO, VERSIÓN INFRAESTRUCTURA EDUCATIVA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1093050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875609}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO, VERSIÓN INFRAES","1093050","true","Electrónica","Secretaría de Educación Pública","2016-08-31T00:00:00.000Z","1073983","ocds-0ud2q6-AA-011000999-E706-2016","false","[{}]","05. Adjudicación Directa LAASSP","44600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MANUEL ALBERTO OCAMPO CARBOT, id=manuel-alberto-ocampo-carbot}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44600","1093050",,,,
"2021-05-09T00:24:27.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","JEFATURA DE UNIDAD",,"complete","[MANUEL_ALBERTO_OCAMPO_CARBOT]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0127_07]","[{roles=supplier, name=MANUEL_ALBERTO_OCAMPO_CARBOT, details={type=company}, id=manuel-alberto-ocampo-carbot}]",,"MXN","JEFATURA DE UNIDAD","CP0127_07-CP0127_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[manuel-alberto-ocampo-carbot]",,"coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Insercion del anuncio Mujeres_Energetico_en plana a color_sin lugar fijo_en la revista GENTE SUR_en la edicion del numero de octubre","[{id=pot-1620519810584}]",,,,"Insercion del anuncio Mujeres_Energetico_en plana a color_sin lugar fijo_en la revista GENTE SUR_en la edicion del numero de octubre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0127_07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0127_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0127_07}]","Insercion del anuncio Mujeres_Energetico_en plana a color_sin lugar fijo_en la revista GENTE SUR_en la edicion del numero de octubre","CP0127_07",,,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-30T00:00:00.000Z","CP0127_07","ocds-0ud2q6-CP0127_07",,,,"42780",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MANUEL_ALBERTO_OCAMPO_CARBOT, id=manuel-alberto-ocampo-carbot}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42780","CP0127_07","2007-09-28T00:00:00.000Z","active",,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Manuel Alberto Ocampo Carbot]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-2013PEDIDO]","[{roles=supplier, name=Manuel Alberto Ocampo Carbot, details={type=person}, id=manuel-alberto-ocampo-carbot}]",,"MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","204-2013PEDIDO-204-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[manuel-alberto-ocampo-carbot]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Difusión de la Campaña Microfinanzas para un México en Movimiento","[{id=pot-1620519810584}]",,,,"Difusión de la Campaña Microfinanzas para un México en Movimiento","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","204-2013PEDIDO",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-2013PEDIDO}]","Difusión de la Campaña Microfinanzas para un México en Movimiento","204-2013PEDIDO",,,"SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","204-2013PEDIDO","ocds-0ud2q6-204-2013PEDIDO",,,,"35712",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Manuel Alberto Ocampo Carbot, id=manuel-alberto-ocampo-carbot}]","secretaria-de-economia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35712","204-2013PEDIDO","2013-11-29T00:00:00.000Z","active",,
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[MANUEL ALBERTO OCAMPO CARBOT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415369]","[{address={countryName=México}, roles=supplier, name=MANUEL ALBERTO OCAMPO CARBOT, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=manuel-alberto-ocampo-carbot}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N95-2014-590997","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[manuel-alberto-ocampo-carbot]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","590997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415369}]","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","590997","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","621904","ocds-0ud2q6-SA-019GYR019-N95-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MANUEL ALBERTO OCAMPO CARBOT, id=manuel-alberto-ocampo-carbot}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","590997",,,,
