"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[ESEIN CONSTRUCCIONES, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850142&p_CveDep=00641&p_CveUni=250&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESEIN CONSTRUCCIONES, S. A. DE C.V., details={type=company}, id=esein-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-006-08-C850142","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[esein-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Mantenimiento de obra civil e instalaciones Zona Centro","[{id=compranet3-1620530467436}]","641250","Mantenimiento de obra civil e instalaciones Zona Centro","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","C850142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850142&p_CveDep=00641&p_CveUni=250&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Mantenimiento de obra civil e instalaciones Zona Centro","C850142","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-006-08","ocds-0ud2q6-00641250-006-08","1530000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEIN CONSTRUCCIONES, S. A. DE C.V., id=esein-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1530000","C850142"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[EDGAR JAVIER GARCIA ROSAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-098109-4-81633&p_CveDep=00641&p_CveUni=250&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDGAR JAVIER GARCIA ROSAS, details={type=person}, id=edgar-javier-garcia-rosas}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-006-09-1-098109-4-81633","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[edgar-javier-garcia-rosas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Obra Nueva, Unidades Médico Rurales Cerro Gordo, Tzicatlán y Papatlar, Municipio de Texcatepec, Ver.","[{id=compranet3-1620530467436}]","641250","Obra Nueva, Unidades Médico Rurales Cerro Gordo, Tzicatlán y Papatlar, Municipio de Texcatepec, Ver.","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-098109-4-81633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-098109-4-81633-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-098109-4-81633&p_CveDep=00641&p_CveUni=250&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Obra Nueva, Unidades Médico Rurales Cerro Gordo, Tzicatlán y Papatlar, Municipio de Texcatepec, Ver.","1-098109-4-81633","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-006-09","ocds-0ud2q6-00641250-006-09","1150754.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR JAVIER GARCIA ROSAS, id=edgar-javier-garcia-rosas}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150754.37","1-098109-4-81633"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[DIORI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=250&NumInv=0006&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DIORI S.A DE C.V., details={type=company}, id=diori-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-006-10-2-10810001-4-31641","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[diori-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Proyecto Ejecutivo (Arquitectura e Ingenierías), para la Ampliación y Remodelación al Servicio de Urgencias en el Hospital Rural de Oportunidades en Chicontepec, Ver.","[{id=compranet3-1620530467436}]","641250","Proyecto Ejecutivo (Arquitectura e Ingenierías), para la Ampliación y Remodelación al Servicio de Urgencias en el Hospital Rural de Oportunidades en Chicontepec, Ver.","direct","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","2-10810001-4-31641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10810001-4-31641-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=250&NumInv=0006&AnoInv=2010&TipInv=D}]","Proyecto Ejecutivo (Arquitectura e Ingenierías), para la Ampliación y Remodelación al Servicio de Urgencias en el Hospital Rural de Oportunidades en Chicontepec, Ver.","2-10810001-4-31641","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-006-10","ocds-0ud2q6-00641250-006-10","171400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIORI S.A DE C.V., id=diori-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171400","2-10810001-4-31641"
"2021-05-09T03:21:07.000Z","2003-07-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2003-07-28T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[CONSTRUCCIONES CIVILESDE MISANTLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=250&NumInv=0007&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES CIVILESDE MISANTLA S.A. DE C.V., details={type=company}, id=construcciones-civilesde-misantla-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-007-03-2-03-81-09","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[construcciones-civilesde-misantla-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Adecuación o remodelación de clínica o centro de salud","[{id=compranet3-1620530467436}]","641250","Adecuación o remodelación de clínica o centro de salud","limited","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","2-03-81-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-03-81-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=250&NumInv=0007&AnoInv=2003&TipInv=R}]","Adecuación o remodelación de clínica o centro de salud","2-03-81-09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-007-03","ocds-0ud2q6-00641250-007-03","34811.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILESDE MISANTLA S.A. DE C.V., id=construcciones-civilesde-misantla-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34811.45","2-03-81-09"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[MARGARITO MOLINA SIMONIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-07-81-01MA&p_CveDep=00641&p_CveUni=250&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARGARITO MOLINA SIMONIN, details={type=person}, id=margarito-molina-simonin}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-007-07-1-07-81-01MA","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[margarito-molina-simonin]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Remodelaciýn de U.M.R. en Tres Palmas Municipio de Tempoal Ver., U.M.R. Palmar San Gabriel Municipio de Tantoyuca Ver., U.M.R. Zcatianguis Municipio de Platon Sanchez Ver.","[{id=compranet3-1620530467436}]","641250","Remodelaciýn de U.M.R. en Tres Palmas Municipio de Tempoal Ver., U.M.R. Palmar San Gabriel Municipio de Tantoyuca Ver., U.M.R. Zcatianguis Municipio de Platon Sanchez Ver.","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-07-81-01MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-07-81-01MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-07-81-01MA&p_CveDep=00641&p_CveUni=250&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Remodelaciýn de U.M.R. en Tres Palmas Municipio de Tempoal Ver., U.M.R. Palmar San Gabriel Municipio de Tantoyuca Ver., U.M.R. Zcatianguis Municipio de Platon Sanchez Ver.","1-07-81-01MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-007-07","ocds-0ud2q6-00641250-007-07","489523.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARGARITO MOLINA SIMONIN, id=margarito-molina-simonin}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489523.22","1-07-81-01MA"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[EDGAR JAVIER GARCIA ROSAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-098112-4-81636&p_CveDep=00641&p_CveUni=250&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDGAR JAVIER GARCIA ROSAS, details={type=person}, id=edgar-javier-garcia-rosas}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-007-09-1-098112-4-81636","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[edgar-javier-garcia-rosas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Obra Nueva, Unidades Médico Rurales Texcatepec, Pie de la Cuesta y Ayotuxtla, Municipio de Texcatepec, Ver.","[{id=compranet3-1620530467436}]","641250","Obra Nueva, Unidades Médico Rurales Texcatepec, Pie de la Cuesta y Ayotuxtla, Municipio de Texcatepec, Ver.","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-098112-4-81636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-098112-4-81636-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-098112-4-81636&p_CveDep=00641&p_CveUni=250&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Obra Nueva, Unidades Médico Rurales Texcatepec, Pie de la Cuesta y Ayotuxtla, Municipio de Texcatepec, Ver.","1-098112-4-81636","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-007-09","ocds-0ud2q6-00641250-007-09","1150754.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR JAVIER GARCIA ROSAS, id=edgar-javier-garcia-rosas}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150754.37","1-098112-4-81636"
"2021-05-09T03:21:07.000Z","2003-07-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2003-07-28T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[CONSTRUCCIONES CIVILESDE MISANTLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=250&NumInv=0008&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES CIVILESDE MISANTLA S.A. DE C.V., details={type=company}, id=construcciones-civilesde-misantla-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-008-03-2-03-81-13","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[construcciones-civilesde-misantla-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Adecuación o remodelación de clínica o centro de salud","[{id=compranet3-1620530467436}]","641250","Adecuación o remodelación de clínica o centro de salud","limited","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","2-03-81-13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-03-81-13-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=250&NumInv=0008&AnoInv=2003&TipInv=R}]","Adecuación o remodelación de clínica o centro de salud","2-03-81-13","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-008-03","ocds-0ud2q6-00641250-008-03","34811.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILESDE MISANTLA S.A. DE C.V., id=construcciones-civilesde-misantla-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34811.45","2-03-81-13"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[AMBITO DISEÑO Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-0931V4-4-31639&p_CveDep=00641&p_CveUni=250&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AMBITO DISEÑO Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ambito-diseno-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-008-09-1-0931V4-4-31639","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[ambito-diseno-y-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Remodelación del Velatorio en Veracruz","[{id=compranet3-1620530467436}]","641250","Remodelación del Velatorio en Veracruz","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-0931V4-4-31639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-0931V4-4-31639-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-0931V4-4-31639&p_CveDep=00641&p_CveUni=250&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Remodelación del Velatorio en Veracruz","1-0931V4-4-31639","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-008-09","ocds-0ud2q6-00641250-008-09","649399.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBITO DISEÑO Y CONSTRUCCIONES S.A. DE C.V., id=ambito-diseno-y-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","649399.37","1-0931V4-4-31639"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[CýSAR ALEJANDRO DE LA LUZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=250&NumInv=0009&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CýSAR ALEJANDRO DE LA LUZ ACOSTA, details={type=person}, id=cysar-alejandro-de-la-luz-acosta}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-009-10-2-10810004 4-81642","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[cysar-alejandro-de-la-luz-acosta]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Ampliación y Remodelación del Laboratorio de Citología, ubicado en el Hospital Rural Oportunidades en Papantla, Ver.","[{id=compranet3-1620530467436}]","641250","Ampliación y Remodelación del Laboratorio de Citología, ubicado en el Hospital Rural Oportunidades en Papantla, Ver.","direct","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","2-10810004 4-81642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10810004 4-81642-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=250&NumInv=0009&AnoInv=2010&TipInv=D}]","Ampliación y Remodelación del Laboratorio de Citología, ubicado en el Hospital Rural Oportunidades en Papantla, Ver.","2-10810004 4-81642","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-009-10","ocds-0ud2q6-00641250-009-10","233511.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CýSAR ALEJANDRO DE LA LUZ ACOSTA, id=cysar-alejandro-de-la-luz-acosta}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233511.64","2-10810004 4-81642"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[EL HEBARIYE CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=250&NumInv=0010&AnoInv=2010&TipInv=D]","[{roles=supplier, name=EL HEBARIYE CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=el-hebariye-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-010-10-C051239","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[el-hebariye-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Ampliación y Remodelación de 1 Módulo de Atención Preventiva Integrada (API) en el Hospital General de Zona No. 28, en Martínez de la Torre, Ver.","[{id=compranet3-1620530467436}]","641250","Ampliación y Remodelación de 1 Módulo de Atención Preventiva Integrada (API) en el Hospital General de Zona No. 28, en Martínez de la Torre, Ver.","direct","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","C051239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051239-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=250&NumInv=0010&AnoInv=2010&TipInv=D}]","Ampliación y Remodelación de 1 Módulo de Atención Preventiva Integrada (API) en el Hospital General de Zona No. 28, en Martínez de la Torre, Ver.","C051239","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-010-10","ocds-0ud2q6-00641250-010-10","264689.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL HEBARIYE CONSTRUCTORA, S.A. DE C.V., id=el-hebariye-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264689.59","C051239"
