"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-11T16:02:00.000Z","2018-08-03T00:00:00.000Z","Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[ICE SISTEMAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","INV-137 REQ.2939 Y 2940 ECON.ABAS1172 Y ABAS1185""APARATOS DEPORTIVOS""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506251]","[{address={countryName=México}, roles=supplier, name=ICE SISTEMAS DE MEXICO SA DE CV, additionalIdentifiers={legalName=ICE SISTEMAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ISM1501272B7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ice-sistemas-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E1999-2018-1900552","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ice-sistemas-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-07-30T08:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV-137 REQ.2939 Y 2940 ECON.ABAS1172 Y ABAS1185""APARATOS DEPORTIVOS""","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","013000999","false","Expirado","INV-137 REQ.2939 Y 2940 ECON.ABAS1172 Y ABAS1185""APARATOS DEPORTIVOS""","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1900552","MX-CPA","MXN","INV-137 REQ.2939 Y 2940 ECON.ABAS1172 Y ABAS1185""APARATOS DEPORTIVOS""","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506251}]","INV-137 REQ.2939 Y 2940 ECON.ABAS1172 Y ABAS1185""APARATOS DEPORTIVOS""","1900552","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2018-08-31T00:00:00.000Z","1739728","ocds-0ud2q6-IA-013000999-E1999-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","271770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ICE SISTEMAS DE MEXICO SA DE CV, id=ice-sistemas-de-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271770","1900552"
"2019-09-11T10:42:05.000Z","2018-02-07T19:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-10T00:00:00.000Z","México","Zona Noreste, Subdelegación de Administración","CAPUFE",,"complete","[ICE FACILITY MANAGEMENT SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384768]","[{identifier={legalName=ICE FACILITY MANAGEMENT SERVICES SA DE CV, scheme=RUPC, id=382412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ICE FACILITY MANAGEMENT SERVICES SA DE CV, additionalIdentifiers={legalName=ICE FACILITY MANAGEMENT SERVICES SA DE CV, scheme=RFC, verified=1, id=IFM131217670}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ice-facility-management-services-sa-de-cv}]","Nacional","MXN","Zona Noreste, Subdelegación de Administración","AA-009J0U012-E16-2018-1708723","[contractTermination]","zona-noreste-subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ice-facility-management-services-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO BARONA SALAZAR","2017-12-29T09:00:00.000Z","marco-antonio-barona-salazar","contract","Zona Noreste, Subdelegación de Administración","unidad-compradora","SERVICIO DE LIMPIEZA RED FONADIN","[{id=compranet-1599767228359}]","Art. 41 fr. III","009J0U012","false","Expirado","SERVICIO DE LIMPIEZA RED FONADIN","direct","institution","zona-noreste-subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Zona Noreste, Subdelegación de Administración","zona-noreste-subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1708723","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1708723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384768}]","SERVICIO DE LIMPIEZA RED FONADIN","1708723","No se utilizó el Contrato Marco","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-03-15T00:00:00.000Z","1607088","ocds-0ud2q6-AA-009J0U012-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","270885.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=ICE FACILITY MANAGEMENT SERVICES SA DE CV, id=ice-facility-management-services-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270885.55","1708723","2017-12-29T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,,"Instituto de Administración y Avalúos de Bienes Nacionales","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Direccion General de Administración y Finanzas","INDAABIN",,"complete","[ICE FACILITY MANAGEMENT SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090513]","[{identifier={legalName=ICE FACILITY MANAGEMENT SERVICES SA DE CV, scheme=RUPC, id=382412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ICE FACILITY MANAGEMENT SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ice-facility-management-services-sa-de-cv}]","Nacional","MXN","Direccion General de Administración y Finanzas","AA-006A00996-E14-2017-1356008","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[ice-facility-management-services-sa-de-cv]","services","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","Gustavo Paul Álvarez Lucero",,"gustavo-paul-alvarez-lucero","contract","Direccion General de Administración y Finanzas","unidad-compradora","ICE FACILITY MANAGEMENT SERVICES, S.A DE C.V.","[{id=compranet-1620524637144}]",,"006A00996","false","Expirado","ICE FACILITY MANAGEMENT SERVICES, S.A DE C.V.","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","Direccion General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","1356008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090513}]","ICE FACILITY MANAGEMENT SERVICES, S.A DE C.V.","1356008",,"Presencial","Instituto de Administración y Avalúos de Bienes Nacionales","2017-02-15T00:00:00.000Z","1299757","ocds-0ud2q6-AA-006A00996-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","258620.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INDAABIN","[{name=ICE FACILITY MANAGEMENT SERVICES SA DE CV, id=ice-facility-management-services-sa-de-cv}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.46","1356008","2017-01-02T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z","2013-05-20T08:04:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[ICE CAPACITACION ESPECIALIZADA SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255874]","[{identifier={legalName=ICE CAPACITACION ESPECIALIZADA SC, scheme=RUPC, id=242266, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ICE CAPACITACION ESPECIALIZADA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ice-capacitacion-especializada-sc}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N152-2013-334105","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[ice-capacitacion-especializada-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2013-05-23T09:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","NORMATIVIDAD FINANCIERA","[{id=compranet-1620524637144}]",,"006HIU001","false","Expirado","NORMATIVIDAD FINANCIERA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","334105","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255874}]","PROGRAMA NORMATIVO FINANCIERO","334105",,"Mixta","Nacional Financiera, S.N.C.","2013-12-02T00:00:00.000Z","393162","ocds-0ud2q6-AA-006HIU001-N152-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ICE CAPACITACION ESPECIALIZADA SC, id=ice-capacitacion-especializada-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247000","334105",,"true"
"2019-01-24T01:16:35.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO",,"complete","[ICE CAPACITACION ESPECIALIZADA SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118148]","[{identifier={legalName=ICE CAPACITACION ESPECIALIZADA SC, scheme=RUPC, id=242266, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ICE CAPACITACION ESPECIALIZADA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ice-capacitacion-especializada-sc}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E75-2017-1450351","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ice-capacitacion-especializada-sc]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACIÓN POR ÁREA DE CONOCIMIENTO: NEGOCIO Y SERVICIO","[{id=compranet-1620524637144}]",,"006G1H002","false","Expirado","SERVICIO DE CAPACITACIÓN POR ÁREA DE CONOCIMIENTO: NEGOCIO Y SERVICIO","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1450351","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118148}]","CAPACITACION POR AEREA DE CONOCIMIENTO FINANCIERO","1450351",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-10-13T00:00:00.000Z","1332509","ocds-0ud2q6-AA-006G1H002-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","238495","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ICE CAPACITACION ESPECIALIZADA SC, id=ice-capacitacion-especializada-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238495","1450351","2017-05-08T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-06-15T17:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[ICE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889702]","[{address={countryName=México}, roles=supplier, name=ICE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ice-proyectos-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-E59-2016-1116620","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[ice-proyectos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-06-22T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE BOQUILLA TIPO CONDENSADOR DE PORCELANA","[{id=compranet-1620524637144}]",,"018TOQ934","false","Expirado","ADQUISICION DE BOQUILLA TIPO CONDENSADOR DE PORCELANA","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1116620","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889702}]","ADQUISICION DE BOQUILLA TIPO CONDENSADOR DE PORCELANA","1116620",,"Electrónica","Comisión Federal de Electricidad","2016-07-04T00:00:00.000Z","1088116","ocds-0ud2q6-AA-018TOQ934-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","235860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ICE PROYECTOS SA DE CV, id=ice-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235860","1116620","2016-06-27T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-03-20T15:12:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO",,"complete","[ICE CAPACITACION ESPECIALIZADA SC]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicio de cursos de Capacitación por área de conocimiento","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416168]","[{identifier={legalName=ICE CAPACITACION ESPECIALIZADA SC, scheme=RUPC, id=242266, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ICE CAPACITACION ESPECIALIZADA SC, additionalIdentifiers={legalName=ICE CAPACITACION ESPECIALIZADA SC, scheme=RFC, verified=1, id=ICE060718G78}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ice-capacitacion-especializada-sc}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E55-2018-1817246","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ice-capacitacion-especializada-sc]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Mónica Iraís Calderón Rojas","2018-03-22T12:00:00.000Z","monica-irais-calderon-rojas","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de servicio de cursos de Capacitación por área de conocimiento","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G1H002","false","Expirado","Contratación de servicio de cursos de Capacitación por área de conocimiento","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1817246","MX-CPA","MXN","Contratación de servicio de cursos de Capacitación por área de conocimiento","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1817246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416168}]","Contratación de servicio de cursos de Capacitación por área de conocimiento","1817246","No se utilizó el Contrato Marco","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-06-27T00:00:00.000Z","1643361","ocds-0ud2q6-AA-006G1H002-E55-2018","false","[{}]","05. Adjudicación Directa LAASSP","223300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ICE CAPACITACION ESPECIALIZADA SC, id=ice-capacitacion-especializada-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","223300","1817246",,
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano de la Juventud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-25T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","IMJ",,"complete","[ICE ASESORES EN COMUNICACION Y PRENSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314517]","[{address={countryName=México}, roles=supplier, name=ICE ASESORES EN COMUNICACION Y PRENSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ice-asesores-en-comunicacion-y-prensa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","AA-020VUY001-E129-2017-1626835","[contractTermination]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[ice-asesores-en-comunicacion-y-prensa-sa-de-cv]","services","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","Víctor Santos Becerril",,"victor-santos-becerril","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","POST ESTUDIO DE LA CAMPAÑA: DESARROLLO DE LOS JÓVENES, VERSIÓN ""HAZ CLICK CON IMJUVE""","[{id=compranet-1620524637144}]",,"020VUY001","false","Expirado","POST ESTUDIO DE LA CAMPAÑA: DESARROLLO DE LOS JÓVENES, VERSIÓN ""HAZ CLICK CON IMJUVE""","direct","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","1626835","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314517}]","POST ESTUDIO DE LA CAMPAÑA: DESARROLLO DE LOS JÓVENES, VERSIÓN ""HAZ CLICK CON IM","1626835",,"Electrónica","Instituto Mexicano de la Juventud","2017-11-30T00:00:00.000Z","1537695","ocds-0ud2q6-AA-020VUY001-E129-2017","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMJ","[{name=ICE ASESORES EN COMUNICACION Y PRENSA SA DE CV, id=ice-asesores-en-comunicacion-y-prensa-sa-de-cv}]","instituto-mexicano-de-la-juventud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1626835",,"true"
"2019-01-24T01:16:35.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","CAPUFE",,"complete","[ICE FACILITY MANAGEMENT SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314679]","[{identifier={legalName=ICE FACILITY MANAGEMENT SERVICES SA DE CV, scheme=RUPC, id=382412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ICE FACILITY MANAGEMENT SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ice-facility-management-services-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E38-2017-1627028","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ice-facility-management-services-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO BARONA SALAZAR",,"marco-antonio-barona-salazar","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","ADQUISICION DE PAPEL HIGIENICO Y TOALLA PARA LA RED CAPUFE","[{id=compranet-1620524637144}]",,"009J0U012","false","Expirado","ADQUISICION DE PAPEL HIGIENICO Y TOALLA PARA LA RED CAPUFE","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1627028","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314679}]","ADQUISICION DE PAPEL HIGIENICO Y TOALLA PARA LA RED CAPUFE","1627028",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2017-10-25T00:00:00.000Z","1510325","ocds-0ud2q6-AA-009J0U012-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","204102.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=ICE FACILITY MANAGEMENT SERVICES SA DE CV, id=ice-facility-management-services-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204102.76","1627028","2017-10-15T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-07-13T16:18:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-26T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO",,"complete","[ICE CAPACITACION ESPECIALIZADA SC]","https://sites.google.com/site/cnetuc/directorio","Capacitación por áre de conocimineto: Técnicos Prevención y recuperación de cartera vencida Administrasción de Riesgos Integral Compranet","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1509979]","[{identifier={legalName=ICE CAPACITACION ESPECIALIZADA SC, scheme=RUPC, id=242266, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ICE CAPACITACION ESPECIALIZADA SC, additionalIdentifiers={legalName=ICE CAPACITACION ESPECIALIZADA SC, scheme=RFC, verified=1, id=ICE060718G78}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ice-capacitacion-especializada-sc}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E143-2018-1916050","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ice-capacitacion-especializada-sc]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Mónica Iraís Calderón Rojas","2018-06-26T15:00:00.000Z","monica-irais-calderon-rojas","contract","Departamento de Adquisiciones","unidad-compradora","Capacitación por áre de conocimineto: Técnicos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G1H002","false","Expirado","Capacitación por áre de conocimineto: Técnicos","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1916050","MX-CPA","MXN","Capacitación por áre de conocimineto: Técnicos Prevención y recuperación de cartera vencida Administrasción de Riesgos Integral Compranet","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1509979}]","cursos de capacitación por área de conocimiento: Técnicos.","1916050","No se utilizó el Contrato Marco","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-09-28T00:00:00.000Z","1743737","ocds-0ud2q6-AA-006G1H002-E143-2018","false","[{}]","05. Adjudicación Directa LAASSP","190000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ICE CAPACITACION ESPECIALIZADA SC, id=ice-capacitacion-especializada-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","1916050",,
