"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-19T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[RAYHSA VALLEJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422128004&vv_provsino=0]","[{roles=supplier, name=RAYHSA VALLEJO, S.A. DE C.V., details={type=company}, id=rayhsa-vallejo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-08-422128004","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[rayhsa-vallejo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Regadera con lavaojos","[{id=compranet3-1620530467436}]","18575044","Regadera con lavaojos","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422128004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422128004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422128004&vv_provsino=0}]","Adquisicion, instalacion y puesta en operacion de mangueras flexibles de produccion para ser instaladas como bajantes en los pozos del AIKMZ","422128004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-008-08","ocds-0ud2q6-18575044-008-08","113994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYHSA VALLEJO, S.A. DE C.V., id=rayhsa-vallejo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113994","422128004"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422058027&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-08-422058027","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisicion, instalacion y puesta en operacion de mangueras flexibles de produccion para ser instaladas como bajantes en los pozos del AIKMZ","[{id=compranet3-1620530467436}]","18575044","Adquisicion, instalacion y puesta en operacion de mangueras flexibles de produccion para ser instaladas como bajantes en los pozos del AIKMZ","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422058027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422058027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422058027&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisicion, instalacion y puesta en operacion de mangueras flexibles de produccion para ser instaladas como bajantes en los pozos del AIKMZ","422058027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-008-08","ocds-0ud2q6-18575044-008-08","3167687.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3167687.6","422058027"
"2021-05-09T03:21:07.000Z","2009-01-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-26T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422169001&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V., details={type=company}, id=telecomunicacion-sistematizada-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-09-422169001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[telecomunicacion-sistematizada-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","RADIO VHF MCA. MOTOROLA","[{id=compranet3-1620530467436}]","18575044","RADIO VHF MCA. MOTOROLA","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422169001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422169001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422169001&vv_provsino=0}]","Adquisiciýn de gabinete para alojar equipo y accesorios de las brigadas contraincendios (trajes de bombero) para las plataformas Akal-C7/C8","422169001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-008-09","ocds-0ud2q6-18575044-008-09","1318656.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V., id=telecomunicacion-sistematizada-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1318656.9","422169001"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO MARSAN DE MEXICO,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422069015&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO MARSAN DE MEXICO,S.A DE C.V, details={type=company}, id=grupo-marsan-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-09-422069015","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-marsan-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de gabinete para alojar equipo y accesorios de las brigadas contraincendios (trajes de bombero) para las plataformas Akal-C7/C8","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de gabinete para alojar equipo y accesorios de las brigadas contraincendios (trajes de bombero) para las plataformas Akal-C7/C8","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422069015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422069015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422069015&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de gabinete para alojar equipo y accesorios de las brigadas contraincendios (trajes de bombero) para las plataformas Akal-C7/C8","422069015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-008-09","ocds-0ud2q6-18575044-008-09","379200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARSAN DE MEXICO,S.A DE C.V, id=grupo-marsan-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379200","422069015"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[AC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060601&vv_provsino=0]","[{roles=supplier, name=AC MEXICO, S.A. DE C.V., details={type=company}, id=ac-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-10-422060601","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ac-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422060601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422060601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060601&vv_provsino=0}]","Adquisiciýn de artýculos para maniobras: equipo de embarque y desembarque de personal.","422060601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-008-10","ocds-0ud2q6-18575044-008-10","61329120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AC MEXICO, S.A. DE C.V., id=ac-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61329120","422060601"
"2021-05-09T03:21:07.000Z","2011-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-12-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO MARSAN DE MEXICO,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422160604&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MARSAN DE MEXICO,S.A DE C.V, details={type=company}, id=grupo-marsan-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-10-422160604","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-marsan-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de artýculos para maniobras: equipo de embarque y desembarque de personal.","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de artýculos para maniobras: equipo de embarque y desembarque de personal.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422160604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422160604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422160604&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de artýculos para maniobras: equipo de embarque y desembarque de personal.","422160604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-008-10","ocds-0ud2q6-18575044-008-10","3400000.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARSAN DE MEXICO,S.A DE C.V, id=grupo-marsan-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3400000.05","422160604"
"2021-05-09T03:21:07.000Z","2002-04-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-22T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[DISTRIBUIDORA QUIMICA DEL ISTMO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0010&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA QUIMICA DEL ISTMO, S.A., details={type=company}, id=distribuidora-quimica-del-istmo-sa}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-009-02-RMNE-41-250-2-0010","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[distribuidora-quimica-del-istmo-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","MATERIAL Y RACTIVOS PARA LABORATORIO","[{id=compranet3-1620530467436}]","18575044","MATERIAL Y RACTIVOS PARA LABORATORIO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-0010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-0010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0010&vv_provsino=0}]","PEDIDO ABIERTO PARA EL SUMINISTRO DE BARANDALES DE TUBO GALVANIZADO.","RMNE-41-250-2-0010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-009-02","ocds-0ud2q6-18575044-009-02","35996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA QUIMICA DEL ISTMO, S.A., id=distribuidora-quimica-del-istmo-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35996","RMNE-41-250-2-0010"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LOGISTICA COMERCIAL INTEGRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-2-4014&p_CveDep=18575&p_CveUni=044&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LOGISTICA COMERCIAL INTEGRADA, details={type=company}, id=logistica-comercial-integrada}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-009-02-41-250-2-4014","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[logistica-comercial-integrada]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","PEDIDO ABIERTO PARA EL SUMINISTRO DE BARANDALES DE TUBO GALVANIZADO.","[{id=compranet3-1620530467436}]","18575044","PEDIDO ABIERTO PARA EL SUMINISTRO DE BARANDALES DE TUBO GALVANIZADO.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","41-250-2-4014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-250-2-4014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-2-4014&p_CveDep=18575&p_CveUni=044&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","PEDIDO ABIERTO PARA EL SUMINISTRO DE BARANDALES DE TUBO GALVANIZADO.","41-250-2-4014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-009-02","ocds-0ud2q6-18575044-009-02","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA COMERCIAL INTEGRADA, id=logistica-comercial-integrada}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","41-250-2-4014"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PRODUCTOS DE CARGA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422167038&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS DE CARGA DEL SURESTE, S.A. DE C.V., details={type=company}, id=productos-de-carga-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-102-07-422167038","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[productos-de-carga-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ESLINGA","[{id=compranet3-1620530467436}]","18575044","ESLINGA","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422167038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422167038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422167038&vv_provsino=0}]","ESLINGA","422167038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-102-07","ocds-0ud2q6-18575044-102-07","515933.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DE CARGA DEL SURESTE, S.A. DE C.V., id=productos-de-carga-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515933.37","422167038"
"2021-05-09T03:21:07.000Z","2008-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MACONSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168018&vv_provsino=0]","[{roles=supplier, name=MACONSE, S.A. DE C.V., details={type=company}, id=maconse-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-102-08-422168018","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[maconse-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SONOMETRO","[{id=compranet3-1620530467436}]","18575044","SONOMETRO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422168018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422168018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168018&vv_provsino=0}]","SONOMETRO","422168018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-102-08","ocds-0ud2q6-18575044-102-08","253368.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACONSE, S.A. DE C.V., id=maconse-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253368.24","422168018"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422129046&vv_provsino=0]","[{roles=supplier, name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., details={type=company}, id=electrica-garcia-de-tampico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-102-09-422129046","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[electrica-garcia-de-tampico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BLOCK DE FUSIBLE DE 3 POLOS","[{id=compranet3-1620530467436}]","18575044","BLOCK DE FUSIBLE DE 3 POLOS","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422129046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422129046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422129046&vv_provsino=0}]","BLOCK DE FUSIBLE DE 3 POLOS","422129046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-102-09","ocds-0ud2q6-18575044-102-09","189924.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., id=electrica-garcia-de-tampico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189924.9","422129046"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SAFT AB TROOP Y COMPAýIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4121908005&vv_provsino=0]","[{roles=supplier, name=SAFT AB TROOP Y COMPAýIA, S.A. DE C.V., details={type=company}, id=saft-ab-troop-y-compayia-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-102-10-4121908005","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[saft-ab-troop-y-compayia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BANCO DE BATERIAS","[{id=compranet3-1620530467436}]","18575044","BANCO DE BATERIAS","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4121908005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121908005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4121908005&vv_provsino=0}]","BANCO DE BATERIAS","4121908005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-102-10","ocds-0ud2q6-18575044-102-10","8.874517141E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAFT AB TROOP Y COMPAýIA, S.A. DE C.V., id=saft-ab-troop-y-compayia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.874517141E7","4121908005"
