"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-22T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[ELITH GERARDO MARTINEZ BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348370]","[{address={countryName=México}, roles=supplier, name=ELITH GERARDO MARTINEZ BAUTISTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=elith-gerardo-martinez-bautista}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E170-2017-1687652","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[elith-gerardo-martinez-bautista]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Recarga y mantenimiento a extinguidor","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Recarga y mantenimiento a extinguidor","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1687652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1687652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348370}]","Recarga y mantenimiento a extinguidor","1687652","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-28T00:00:00.000Z","1572434","ocds-0ud2q6-AA-009J2P001-E170-2017","false","[{}]","05. Adjudicación Directa LAASSP","26652","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=ELITH GERARDO MARTINEZ BAUTISTA, id=elith-gerardo-martinez-bautista}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26652","1687652"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-18T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[ACOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350749]","[{address={countryName=México}, roles=supplier, name=ACOATL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acoatl-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E172-2017-1689022","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[acoatl-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Servicio de reparación del sistema de comunicación interna y sistema se señalización del barco remolcador “Dos Bocas I” de acuerdo a las especificaciones contenidas en los Términos de referencia.","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Servicio de reparación del sistema de comunicación interna y sistema se señalización del barco remolcador “Dos Bocas I” de acuerdo a las especificaciones contenidas en los Términos de referencia.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1689022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350749}]","Servicio de reparación del sistema de comunicación interna y sistema de señaliza","1689022","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-22T00:00:00.000Z","1574866","ocds-0ud2q6-AA-009J2P001-E172-2017","false","[{}]","05. Adjudicación Directa LAASSP","157000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=ACOATL SA DE CV, id=acoatl-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157000","1689022"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[ACOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350893]","[{address={countryName=México}, roles=supplier, name=ACOATL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acoatl-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E173-2017-1689024","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[acoatl-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Suministro de transformador de corriente de 15 KVA T-2-53517-3S. Suministro de interruptor Termomagnetico, modelo Q215, DE 15A, 2 Polos, 50HZ, 120/240V. Suministro de cables","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Suministro de transformador de corriente de 15 KVA T-2-53517-3S. Suministro de interruptor Termomagnetico, modelo Q215, DE 15A, 2 Polos, 50HZ, 120/240V. Suministro de cables","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1689024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350893}]","Suministro de transformador de corriente, Interruptor Termo magnético, cables","1689024","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-27T00:00:00.000Z","1575017","ocds-0ud2q6-AA-009J2P001-E173-2017","false","[{}]","05. Adjudicación Directa LAASSP","112608.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=ACOATL SA DE CV, id=acoatl-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112608.52","1689024"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-19T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[ACOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350970]","[{address={countryName=México}, roles=supplier, name=ACOATL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acoatl-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E174-2017-1689023","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[acoatl-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Servicio de reparación del sistema de alarmas y sistema eléctrico en el puente de mando del BR Dos Bocas I","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Servicio de reparación del sistema de alarmas y sistema eléctrico en el puente de mando del BR Dos Bocas I","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1689023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350970}]","Servicio de reparación del sistema de alarmas y sistema eléctrico de señalizació","1689023","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-23T00:00:00.000Z","1575090","ocds-0ud2q6-AA-009J2P001-E174-2017","false","[{}]","05. Adjudicación Directa LAASSP","281000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=ACOATL SA DE CV, id=acoatl-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","281000","1689023"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-20T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[CONSTRUCCIONES MARITIMAS E I NDUSTRIALES DE DOS BOCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350973]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MARITIMAS E I NDUSTRIALES DE DOS BOCAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-maritimas-e-i-ndustriales-de-dos-bocas-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E175-2017-1689048","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[construcciones-maritimas-e-i-ndustriales-de-dos-bocas-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Refacciones menores para instalación de morse y chicote en el B/R Paraíso:","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Refacciones menores para instalación de morse y chicote en el B/R Paraíso:","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1689048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350973}]","Refacciones menores para instalación de morse, chicote y servicio de instalación","1689048","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-22T00:00:00.000Z","1575091","ocds-0ud2q6-AA-009J2P001-E175-2017","false","[{}]","05. Adjudicación Directa LAASSP","142931.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=CONSTRUCCIONES MARITIMAS E I NDUSTRIALES DE DOS BOCAS, S.A. DE C.V., id=construcciones-maritimas-e-i-ndustriales-de-dos-bocas-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142931.5","1689048"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[ACOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351854]","[{address={countryName=México}, roles=supplier, name=ACOATL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acoatl-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E176-2017-1689031","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[acoatl-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Servicio de reparación del sistema de instrumentación del BR Dos Bocas I","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Servicio de reparación del sistema de instrumentación del BR Dos Bocas I","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1689031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351854}]","Servicio de reparación del sistema de instrumentación del BR Dos Bocas I","1689031","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-25T00:00:00.000Z","1576002","ocds-0ud2q6-AA-009J2P001-E176-2017","false","[{}]","05. Adjudicación Directa LAASSP","223000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=ACOATL SA DE CV, id=acoatl-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","223000","1689031"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[JONATHAN JAFET CABRERA CAAMAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321620]","[{address={countryName=México}, roles=supplier, name=JONATHAN JAFET CABRERA CAAMAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jonathan-jafet-cabrera-caamal}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E142-2017-1663633","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[jonathan-jafet-cabrera-caamal]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Adquisición de protección tipo portón para bodega de Resguardo","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Adquisición de protección tipo portón para bodega de Resguardo","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1663633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321620}]","“Adquisición de protección tipo portón para bodega de Resguardo","1663633","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-11-20T00:00:00.000Z","1544720","ocds-0ud2q6-AA-009J2P001-E142-2017","false","[{}]","05. Adjudicación Directa LAASSP","59800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=JONATHAN JAFET CABRERA CAAMAL, id=jonathan-jafet-cabrera-caamal}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59800","1663633"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[DUNCAN Y COSSIO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323831]","[{address={countryName=México}, roles=supplier, name=DUNCAN Y COSSIO SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duncan-y-cossio-sa}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E145-2017-1691144","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[duncan-y-cossio-sa]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Servicio de mantenimiento a balsa salvavida autoinflable capacidad 8 personas","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Servicio de mantenimiento a balsa salvavida autoinflable capacidad 8 personas","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1691144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323831}]","Servicio de mantenimiento a balsa salvavidas auto-inflable capacidad 8 personas","1691144","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-07T00:00:00.000Z","1546969","ocds-0ud2q6-AA-009J2P001-E145-2017","false","[{}]","05. Adjudicación Directa LAASSP","52709","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=DUNCAN Y COSSIO SA, id=duncan-y-cossio-sa}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52709","1691144"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[SOLUCIONES INTEGRALES LOGISTICAS, MARITIMAS Y PORTUARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325250]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES LOGISTICAS, MARITIMAS Y PORTUARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-logisticas-maritimas-y-portuarias-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E149-2017-1689059","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[soluciones-integrales-logisticas-maritimas-y-portuarias-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Realización del “Plan de Protección de Buque” de los Remolcadores de Puerto","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Realización del “Plan de Protección de Buque” de los Remolcadores de Puerto","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1689059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325250}]","Realización del “Plan de Protección de Buque” de los Remolcadores de Puerto","1689059","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-29T00:00:00.000Z","1548278","ocds-0ud2q6-AA-009J2P001-E149-2017","false","[{}]","05. Adjudicación Directa LAASSP","278000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=SOLUCIONES INTEGRALES LOGISTICAS, MARITIMAS Y PORTUARIAS SA DE CV, id=soluciones-integrales-logisticas-maritimas-y-portuarias-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278000","1689059"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-23T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[ALCE SHORE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075677]","[{address={countryName=México}, roles=supplier, name=ALCE SHORE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alce-shore-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E15-2017-1371529","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[alce-shore-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Adquisición de Equipo de seguridad para los auditores internos del sistema de gestion integral","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Adquisición de Equipo de seguridad para los auditores internos del sistema de gestion integral","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1371529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075677}]","Adquisición de Equipo de seguridad para los auditores internos del sistema integ","1371529","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-02-27T00:00:00.000Z","1281425","ocds-0ud2q6-AA-009J2P001-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","54122.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=ALCE SHORE SA DE CV, id=alce-shore-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54122.64","1371529"
