"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO V.C. INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125847&p_CveDep=18575&p_CveUni=062&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO V.C. INDUSTRIAL, S.A. DE C.V., details={type=company}, id=grupo-vc-industrial-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-020-05-415125847","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-vc-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn de cabezales de Salmuera de la C.A.E. Tuzandepetl","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn de cabezales de Salmuera de la C.A.E. Tuzandepetl","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125847&p_CveDep=18575&p_CveUni=062&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de cabezales de Salmuera de la C.A.E. Tuzandepetl","415125847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-020-05","ocds-0ud2q6-18575062-020-05","2983154.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO V.C. INDUSTRIAL, S.A. DE C.V., id=grupo-vc-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2983154.4","415125847"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[RESPUESTA TECNOLOGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0020&AnoInv=2006&TipInv=D]","[{roles=supplier, name=RESPUESTA TECNOLOGICA, S.A. DE C.V., details={type=company}, id=respuesta-tecnologica-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-020-06-425026814","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[respuesta-tecnologica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACION DE TERRENOS","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACION DE TERRENOS","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0020&AnoInv=2006&TipInv=D}]","TRATAMIENTO Y RESTAURACION DE TERRENOS","425026814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-020-06","ocds-0ud2q6-18575062-020-06","3522479.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESPUESTA TECNOLOGICA, S.A. DE C.V., id=respuesta-tecnologica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3522479.28","425026814"
"2021-05-09T03:21:07.000Z","2007-08-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-08-21T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DESARROLLOS INMOBILIARIOS Y DE INFRAESTRUCTURA URBANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0020&AnoInv=2007&TipInv=R]","[{roles=supplier, name=DESARROLLOS INMOBILIARIOS Y DE INFRAESTRUCTURA URBANA, S.A., details={type=company}, id=desarrollos-inmobiliarios-y-de-infraestructura-urbana-sa}]","Nacional","MXN","Contratos de la Región Sur","18575062-020-07-425027852","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[desarrollos-inmobiliarios-y-de-infraestructura-urbana-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","PAVIMENTACION DE CAMINO","[{id=compranet3-1620530467436}]","18575062","PAVIMENTACION DE CAMINO","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0020&AnoInv=2007&TipInv=R}]","PAVIMENTACION DE CAMINO","425027852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-020-07","ocds-0ud2q6-18575062-020-07","2900042.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INMOBILIARIOS Y DE INFRAESTRUCTURA URBANA, S.A., id=desarrollos-inmobiliarios-y-de-infraestructura-urbana-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2900042.78","425027852"
"2021-05-09T03:21:07.000Z","2008-06-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-16T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0020&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., details={type=company}, id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-020-08-425028859","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructores-y-tecnologia-en-corrosion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACION Y MANTENIMIENTO A LOS SISTEMAS DE CONTROL DE LA CORROSION INTERIOR DE DUCTOS DE LA GTDH SUR","[{id=compranet3-1620530467436}]","18575062","REHABILITACION Y MANTENIMIENTO A LOS SISTEMAS DE CONTROL DE LA CORROSION INTERIOR DE DUCTOS DE LA GTDH SUR","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0020&AnoInv=2008&TipInv=R}]","Localizaciýn, inspecciýn y reparaciýn de indicaciones detectadas con equipo instrumentado, obra mecýnica y bajado de ductos en el Sector Samaria y otros de la G.T.D.H. Sur","425028859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-020-08","ocds-0ud2q6-18575062-020-08","5989415.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5989415.14","425028859"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PROYECTOS Y REHABILITACIONES A DUCTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028857&p_CveDep=18575&p_CveUni=062&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS Y REHABILITACIONES A DUCTOS S.A. DE C.V., details={type=company}, id=proyectos-y-rehabilitaciones-a-ductos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-020-08-425028857","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[proyectos-y-rehabilitaciones-a-ductos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Localizaciýn, inspecciýn y reparaciýn de indicaciones detectadas con equipo instrumentado, obra mecýnica y bajado de ductos en el Sector Samaria y otros de la G.T.D.H. Sur","[{id=compranet3-1620530467436}]","18575062","Localizaciýn, inspecciýn y reparaciýn de indicaciones detectadas con equipo instrumentado, obra mecýnica y bajado de ductos en el Sector Samaria y otros de la G.T.D.H. Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028857-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028857&p_CveDep=18575&p_CveUni=062&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Localizaciýn, inspecciýn y reparaciýn de indicaciones detectadas con equipo instrumentado, obra mecýnica y bajado de ductos en el Sector Samaria y otros de la G.T.D.H. Sur","425028857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-020-08","ocds-0ud2q6-18575062-020-08","9630810.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y REHABILITACIONES A DUCTOS S.A. DE C.V., id=proyectos-y-rehabilitaciones-a-ductos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9630810.56","425028857"
"2021-05-09T03:21:07.000Z","2009-08-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-17T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ENGRANE CONSTRUCTIVO, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0020&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ENGRANE CONSTRUCTIVO, S.A, details={type=company}, id=engrane-constructivo-sa}]","Nacional","MXN","Contratos de la Región Sur","18575062-020-09-425029837","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[engrane-constructivo-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CHIS. TERMINACION DE AMPLIACION DE ACOTAMIENTO PICHUCALCO - REFORMA (2a. ETAPA ) TRAMO STA. TERESA - JUAREZ","[{id=compranet3-1620530467436}]","18575062","CHIS. TERMINACION DE AMPLIACION DE ACOTAMIENTO PICHUCALCO - REFORMA (2a. ETAPA ) TRAMO STA. TERESA - JUAREZ","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0020&AnoInv=2009&TipInv=R}]","Rehabilitación de camino pavimentado al Campo Cerro de Nanchital tramo: Ejido Canoa al poblado Cerro de Nanchital Activo Integral Cinco Presidentes","425029837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-020-09","ocds-0ud2q6-18575062-020-09","7977507.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENGRANE CONSTRUCTIVO, S.A, id=engrane-constructivo-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7977507.12","425029837"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA VALLERY, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027822&p_CveDep=18575&p_CveUni=062&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VALLERY, S.A., details={type=company}, id=constructora-vallery-sa}]","Nacional","MXN","Contratos de la Región Sur","18575062-013-07-425027822","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-vallery-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y desarrollo del Activo Integral Bellota-Jujo y/u otros Activos de la Regiýn Sur paquete 1","[{id=compranet3-1620530467436}]","18575062","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y desarrollo del Activo Integral Bellota-Jujo y/u otros Activos de la Regiýn Sur paquete 1","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027822&p_CveDep=18575&p_CveUni=062&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y desarrollo del Activo Integral Bellota-Jujo y/u otros Activos de la Regiýn Sur paquete 1","425027822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-013-07","ocds-0ud2q6-18575062-013-07","6.575090725E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VALLERY, S.A., id=constructora-vallery-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.575090725E7","425027822"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[RESPUESTA TECNOLOGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0021&AnoInv=2006&TipInv=D]","[{roles=supplier, name=RESPUESTA TECNOLOGICA, S.A. DE C.V., details={type=company}, id=respuesta-tecnologica-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-021-06-425026824","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[respuesta-tecnologica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACION DE TERRENOS","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACION DE TERRENOS","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0021&AnoInv=2006&TipInv=D}]","Lavado y desmantelamiento de ductos fuera de operaciýn del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur (paquete 1)","425026824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-021-06","ocds-0ud2q6-18575062-021-06","6461939.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESPUESTA TECNOLOGICA, S.A. DE C.V., id=respuesta-tecnologica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6461939.07","425026824"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TE Y PA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0013&AnoInv=2009&TipInv=R]","[{roles=supplier, name=TE Y PA S.A. DE C.V., details={type=company}, id=te-y-pa-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-013-09-425029835","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[te-y-pa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CONSTRUCCION DEL CAMINO DE ACCESO AL JUEGO DE VALVULAS DE SECCIONAMIENTO DEL OLEOGASODUCTO DE 16"" DE DIAMETRO COSTERO - TIZON MARGEN IZQUIERDA DEL RIO GRIJALVA DEL ACTIVO INTEGRAL MACUSPANA.","[{id=compranet3-1620530467436}]","18575062","CONSTRUCCION DEL CAMINO DE ACCESO AL JUEGO DE VALVULAS DE SECCIONAMIENTO DEL OLEOGASODUCTO DE 16"" DE DIAMETRO COSTERO - TIZON MARGEN IZQUIERDA DEL RIO GRIJALVA DEL ACTIVO INTEGRAL MACUSPANA.","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0013&AnoInv=2009&TipInv=R}]","CONSTRUCCION DEL CAMINO DE ACCESO AL JUEGO DE VALVULAS DE SECCIONAMIENTO DEL OLEOGASODUCTO DE 16"" DE DIAMETRO COSTERO - TIZON MARGEN IZQUIERDA DEL RIO GRIJALVA DEL ACTIVO INTEGRAL MACUSPANA.","425029835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-013-09","ocds-0ud2q6-18575062-013-09","7486092.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TE Y PA S.A. DE C.V., id=te-y-pa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7486092.43","425029835"
"2021-05-09T03:21:07.000Z","2007-09-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-25T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSULTORES EXTERNOS ASOCIADOS DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0021&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO, S.A. DE C.V., details={type=company}, id=consultores-externos-asociados-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-021-07-425037822","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[consultores-externos-asociados-de-tabasco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","SERVICIO DE MECANICA DE SUELOS Y TOPOGRAFýA PARA EL CONTROL DE CALIDAD EN LAS OBRAS DE LOS ACTIVOS DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575062","SERVICIO DE MECANICA DE SUELOS Y TOPOGRAFýA PARA EL CONTROL DE CALIDAD EN LAS OBRAS DE LOS ACTIVOS DE LA REGIýN SUR","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425037822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425037822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0021&AnoInv=2007&TipInv=D}]","Construcciýn y puesta en operaciýn de separadores en las Baterias de Separaciýn del Activo Integral Cinco Presidentes, Bateria de Separaciýn Ogarrio No. 5","425037822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-021-07","ocds-0ud2q6-18575062-021-07","1999978.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO, S.A. DE C.V., id=consultores-externos-asociados-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1999978.9","425037822"
