"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ACT. GABRIEL DE LA VEGA GUERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-605-Bis]","[{roles=supplier, name=ACT. GABRIEL DE LA VEGA GUERRA, details={type=person}, id=act-gabriel-de-la-vega-guerra}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-605-Bis-OSAD-605-Bis","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[act-gabriel-de-la-vega-guerra]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR EXTERNO EN MATERIA DE SEGUROS (ASESORIA INTEGRAL PARA EL ASEGURAMIENTO DE LOS INMUEBLES Y CONTENIDOS DEL INSTITUTO ASI COMO PARA EL ASEGURAMIENTO DE GASTOS MEDICOS MAYORES)","[{id=pot-1620519810584}]","ASESOR EXTERNO EN MATERIA DE SEGUROS (ASESORIA INTEGRAL PARA EL ASEGURAMIENTO DE LOS INMUEBLES Y CONTENIDOS DEL INSTITUTO ASI COMO PARA EL ASEGURAMIENTO DE GASTOS MEDICOS MAYORES)","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-605-Bis","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-605-Bis-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-605-Bis}]","ASESOR EXTERNO EN MATERIA DE SEGUROS (ASESORIA INTEGRAL PARA EL ASEGURAMIENTO DE LOS INMUEBLES Y CONTENIDOS DEL INSTITUTO ASI COMO PARA EL ASEGURAMIENTO DE GASTOS MEDICOS MAYORES)","OSAD-605-Bis","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-01-31T00:00:00.000Z","OSAD-605-Bis","ocds-0ud2q6-OSAD-605-Bis","18333","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT. GABRIEL DE LA VEGA GUERRA, id=act-gabriel-de-la-vega-guerra}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18333","OSAD-605-Bis"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[GABRIEL DE LA VEGA GUERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-605BIS]","[{roles=supplier, name=GABRIEL DE LA VEGA GUERRA, details={type=person}, id=gabriel-de-la-vega-guerra}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-605BIS-OSAD-605BIS","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[gabriel-de-la-vega-guerra]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR EXTERNO DE SEGUROS","[{id=pot-1620519810584}]","ASESOR EXTERNO DE SEGUROS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-605BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-605BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-605BIS}]","ASESOR EXTERNO DE SEGUROS","OSAD-605BIS","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-12-31T00:00:00.000Z","OSAD-605BIS","ocds-0ud2q6-OSAD-605BIS","255200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL DE LA VEGA GUERRA, id=gabriel-de-la-vega-guerra}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255200","OSAD-605BIS"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[NORA LETICIA PILLADO MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-607]","[{roles=supplier, name=NORA LETICIA PILLADO MORALES, details={type=person}, id=nora-leticia-pillado-morales}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-607-OSAD-607","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[nora-leticia-pillado-morales]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEPARACIÓN Y CLASIFICACIÓN DE LA CORRESPONDENCIA EN FORMA SEMANAL","[{id=pot-1620519810584}]","SERVICIO DE SEPARACIÓN Y CLASIFICACIÓN DE LA CORRESPONDENCIA EN FORMA SEMANAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-607","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-607-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-607}]","SERVICIO DE SEPARACIÓN Y CLASIFICACIÓN DE LA CORRESPONDENCIA EN FORMA SEMANAL","OSAD-607","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-12-31T00:00:00.000Z","OSAD-607","ocds-0ud2q6-OSAD-607","255200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORA LETICIA PILLADO MORALES, id=nora-leticia-pillado-morales}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255200","OSAD-607"
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-26T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PROMOCIONES Y EDECANES DÁLBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-608]","[{roles=supplier, name=PROMOCIONES Y EDECANES DÁLBA S.A. DE C.V., details={type=company}, id=promociones-y-edecanes-dalba-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-608-OSAD-608","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[promociones-y-edecanes-dalba-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RENTA DE EQUIPO DE AUDIO Y VIDEO Y COMPUTO PARA LA REALIZACIÓN DE EVENTO ACUERDO COMERCIAL ANTI FALSIFICACIÓN (ACTA) A CELEBRARSE DEL 26 AL 29 DE ENERO EN GUADALAJARA JALISCO.","[{id=pot-1620519810584}]","SERVICIOS DE RENTA DE EQUIPO DE AUDIO Y VIDEO Y COMPUTO PARA LA REALIZACIÓN DE EVENTO ACUERDO COMERCIAL ANTI FALSIFICACIÓN (ACTA) A CELEBRARSE DEL 26 AL 29 DE ENERO EN GUADALAJARA JALISCO.","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-608}]","SERVICIOS DE RENTA DE EQUIPO DE AUDIO Y VIDEO Y COMPUTO PARA LA REALIZACIÓN DE EVENTO ACUERDO COMERCIAL ANTI FALSIFICACIÓN (ACTA) A CELEBRARSE DEL 26 AL 29 DE ENERO EN GUADALAJARA JALISCO.","OSAD-608","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-01-29T00:00:00.000Z","OSAD-608","ocds-0ud2q6-OSAD-608","97440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOCIONES Y EDECANES DÁLBA S.A. DE C.V., id=promociones-y-edecanes-dalba-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97440","OSAD-608"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MAYRA YOLANDA GARCIA ZEA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-610, http://www.compranet.gob.mx]","[{roles=supplier, name=MAYRA YOLANDA GARCIA ZEA, details={type=person}, id=mayra-yolanda-garcia-zea}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-610-OSAD-610","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[mayra-yolanda-garcia-zea]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CUATRO MUDANZAS PARA EL TRASLADO DE MOBILIARIO DEL INMUEBLE DE PERIFERICO SUR 3106 A LA OFICINA DE ARENAL 550","[{id=pot-1620519810584}]","SERVICIO DE CUATRO MUDANZAS PARA EL TRASLADO DE MOBILIARIO DEL INMUEBLE DE PERIFERICO SUR 3106 A LA OFICINA DE ARENAL 550","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-610-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-610}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD-610-2, url=http://www.compranet.gob.mx}]","SERVICIO DE CUATRO MUDANZAS PARA EL TRASLADO DE MOBILIARIO DEL INMUEBLE DE PERIFERICO SUR 3106 A LA OFICINA DE ARENAL 550","OSAD-610","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-01-29T00:00:00.000Z","OSAD-610","ocds-0ud2q6-OSAD-610","23200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYRA YOLANDA GARCIA ZEA, id=mayra-yolanda-garcia-zea}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200","OSAD-610"
"2021-05-09T00:24:27.000Z","2011-01-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-11T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-611-]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-611--OSAD-611-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[elevadores-otis-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVARORES DEL IMPI (PERIFERICO Y ARENAL)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVARORES DEL IMPI (PERIFERICO Y ARENAL)","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-611-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-611--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-611-}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVARORES DEL IMPI (PERIFERICO Y ARENAL)","OSAD-611-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-02-28T00:00:00.000Z","OSAD-611-","ocds-0ud2q6-OSAD-611-","22848.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22848.26","OSAD-611-"
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[DESARROLLADORA DE ESPACIOS ARQUITECTONICOS DEL VALLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-613]","[{roles=supplier, name=DESARROLLADORA DE ESPACIOS ARQUITECTONICOS DEL VALLE, details={type=company}, id=desarrolladora-de-espacios-arquitectonicos-del-valle}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-613-OSAD-613","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[desarrolladora-de-espacios-arquitectonicos-del-valle]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SEÑALAMIENTO DE ALTURA E INTERNOS DE LOS INMUEBLES DE PERIFERICO Y ARENAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SEÑALAMIENTO DE ALTURA E INTERNOS DE LOS INMUEBLES DE PERIFERICO Y ARENAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-613}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SEÑALAMIENTO DE ALTURA E INTERNOS DE LOS INMUEBLES DE PERIFERICO Y ARENAL","OSAD-613","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-12-31T00:00:00.000Z","OSAD-613","ocds-0ud2q6-OSAD-613","242826.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLADORA DE ESPACIOS ARQUITECTONICOS DEL VALLE, id=desarrolladora-de-espacios-arquitectonicos-del-valle}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242826.28","OSAD-613"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[JOSE JAVIER DÍAZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-616]","[{roles=supplier, name=JOSE JAVIER DÍAZ GONZÁLEZ, details={type=person}, id=jose-javier-diaz-gonzalez}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-616-OSAD-616","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[jose-javier-diaz-gonzalez]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALQUILER DE CANCHAS DE FUTBOL SOCCER","[{id=pot-1620519810584}]","ALQUILER DE CANCHAS DE FUTBOL SOCCER","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-616}]","ALQUILER DE CANCHAS DE FUTBOL SOCCER","OSAD-616","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-02-19T00:00:00.000Z","OSAD-616","ocds-0ud2q6-OSAD-616","51504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE JAVIER DÍAZ GONZÁLEZ, id=jose-javier-diaz-gonzalez}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51504","OSAD-616"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[TECNOLOGIA EN SISTEMAS DE CONTROL GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-619]","[{roles=supplier, name=TECNOLOGIA EN SISTEMAS DE CONTROL GLOBAL S.A. DE C.V., details={type=company}, id=tecnologia-en-sistemas-de-control-global-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-619-OSAD-619","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[tecnologia-en-sistemas-de-control-global-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA SALA DE MULTIMEDIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA SALA DE MULTIMEDIA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-619-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-619}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA SALA DE MULTIMEDIA","OSAD-619","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-12-31T00:00:00.000Z","OSAD-619","ocds-0ud2q6-OSAD-619","216983.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN SISTEMAS DE CONTROL GLOBAL S.A. DE C.V., id=tecnologia-en-sistemas-de-control-global-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216983.8","OSAD-619"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[JOSE JAVIER DIAZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-622]","[{roles=supplier, name=JOSE JAVIER DIAZ GONZALEZ, details={type=person}, id=jose-javier-diaz-gonzalez}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-622-OSAD-622","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[jose-javier-diaz-gonzalez]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALQUILER DE CANCHAS DE BASQUETBOL","[{id=pot-1620519810584}]","ALQUILER DE CANCHAS DE BASQUETBOL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-622","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-622}]","ALQUILER DE CANCHAS DE BASQUETBOL","OSAD-622","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-03-25T00:00:00.000Z","OSAD-622","ocds-0ud2q6-OSAD-622","33002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE JAVIER DIAZ GONZALEZ, id=jose-javier-diaz-gonzalez}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33002","OSAD-622"
