"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-22T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TRANSPORTES SANTA FE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016263&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES SANTA FE DEL SURESTE, S.A. DE C.V., details={type=company}, id=transportes-santa-fe-del-sureste-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-022-02-5400016263","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[transportes-santa-fe-del-sureste-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","TRASNPORTE DE AZUFRE LIQUIDO","[{id=compranet3-1620530467436}]","18577011","TRASNPORTE DE AZUFRE LIQUIDO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400016263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400016263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016263&vv_provsino=0}]","TRASNPORTE DE AZUFRE LIQUIDO","5400016263","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-022-02","ocds-0ud2q6-18577011-022-02","1106389715","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES SANTA FE DEL SURESTE, S.A. DE C.V., id=transportes-santa-fe-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1106389715","5400016263"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TELVENT CANADA, LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0226&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019554&vv_provsino=0]","[{roles=supplier, name=TELVENT CANADA, LTD, details={type=company}, id=telvent-canada-ltd}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-226-04-5400019554","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[telvent-canada-ltd]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ACTUALIZACION Y AMPLIACION DEL SISTEMA SCADA","[{id=compranet3-1620530467436}]","18577011","ACTUALIZACION Y AMPLIACION DEL SISTEMA SCADA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019554-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0226&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019554&vv_provsino=0}]","ACTUALIZACION Y AMPLIACION DEL SISTEMA SCADA","5400019554","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-226-04","ocds-0ud2q6-18577011-226-04","8.565998853E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT CANADA, LTD, id=telvent-canada-ltd}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.565998853E8","5400019554"
"2021-05-09T03:21:07.000Z","2006-02-16T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-16T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ROHM AND HAAS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5100036639&vv_provsino=0]","[{roles=supplier, name=ROHM AND HAAS MEXICO, S.A. DE C.V., details={type=company}, id=rohm-and-haas-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-009-06-5100036639","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[rohm-and-haas-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BIOCIDA NO OXIDANTE BASE ISOTIAZOLINAS","[{id=compranet3-1620530467436}]","18577011","BIOCIDA NO OXIDANTE BASE ISOTIAZOLINAS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100036639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100036639-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5100036639&vv_provsino=0}]","BIOCIDA NO OXIDANTE BASE ISOTIAZOLINAS","5100036639","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-009-06","ocds-0ud2q6-18577011-009-06","2.834753103E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS MEXICO, S.A. DE C.V., id=rohm-and-haas-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.834753103E8","5100036639"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SAP MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018690&vv_provsino=0]","[{roles=supplier, name=SAP MEXICO, S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-083-03-5400018690","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sap-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SERV.PROF.CONSULTORIA","[{id=compranet3-1620530467436}]","18577011","SERV.PROF.CONSULTORIA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018690-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018690&vv_provsino=0}]","SERV.PROF.CONSULTORIA","5400018690","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-083-03","ocds-0ud2q6-18577011-083-03","2.674137328E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAP MEXICO, S.A. DE C.V., id=sap-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.674137328E8","5400018690"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SAP MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0169&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7100000351&vv_provsino=0]","[{roles=supplier, name=SAP MEXICO, S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-169-08-7100000351","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sap-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SOPORTE TECNICO PROACTIVO 2009-2010-2011, CAPACITACION SAP 2009-2010-2011","[{id=compranet3-1620530467436}]","18577011","SOPORTE TECNICO PROACTIVO 2009-2010-2011, CAPACITACION SAP 2009-2010-2011","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0169&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7100000351&vv_provsino=0}]","SOPORTE TECNICO PROACTIVO 2009-2010-2011, CAPACITACION SAP 2009-2010-2011","7100000351","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-169-08","ocds-0ud2q6-18577011-169-08","2.400590275E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAP MEXICO, S.A. DE C.V., id=sap-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.400590275E8","7100000351"
"2021-05-09T03:21:07.000Z","2005-09-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-27T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DAIMLERCHRYSLER AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0081&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001727&vv_provsino=0]","[{roles=supplier, name=DAIMLERCHRYSLER AG, details={type=company}, id=daimlerchrysler-ag}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-081-05-4900001727","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[daimlerchrysler-ag]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CAMION UNIMOG","[{id=compranet3-1620530467436}]","18577011","CAMION UNIMOG","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001727-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0081&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001727&vv_provsino=0}]","CAMION UNIMOG","4900001727","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-081-05","ocds-0ud2q6-18577011-081-05","2.381377739E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAIMLERCHRYSLER AG, id=daimlerchrysler-ag}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.381377739E8","4900001727"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NETWORK & SYSTEMS CONSULTING PROUP, S,A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900010421&vv_provsino=0]","[{roles=supplier, name=NETWORK & SYSTEMS CONSULTING PROUP, S,A DE C.V., details={type=company}, id=network-&-systems-consulting-proup-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-185-09-4900010421","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[network-&-systems-consulting-proup-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ESTACION REMOTA SATELITAL HX-50","[{id=compranet3-1620530467436}]","18577011","ESTACION REMOTA SATELITAL HX-50","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900010421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010421-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900010421&vv_provsino=0}]","ESTACION REMOTA SATELITAL HX-50","4900010421","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-185-09","ocds-0ud2q6-18577011-185-09","236235900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETWORK & SYSTEMS CONSULTING PROUP, S,A DE C.V., id=network-&-systems-consulting-proup-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236235900","4900010421"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FS ELLIOTT CO., LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022696&vv_provsino=0]","[{roles=supplier, name=FS ELLIOTT CO., LLC, details={type=company}, id=fs-elliott-co-llc}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-069-09-5400022696","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[fs-elliott-co-llc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Transporte d turbocompresor GB2103A Elli","[{id=compranet3-1620530467436}]","18577011","Transporte d turbocompresor GB2103A Elli","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022696-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022696&vv_provsino=0}]","Transporte d turbocompresor GB2103A Elli","5400022696","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-069-09","ocds-0ud2q6-18577011-069-09","2.349675992E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FS ELLIOTT CO., LLC, id=fs-elliott-co-llc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.349675992E8","5400022696"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NYLEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0176&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100020731&vv_provsino=0]","[{roles=supplier, name=NYLEX, S.A. DE C.V., details={type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-176-04-5100020731","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nylex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CAMISA MANGA LARGA GABARDINA BLANCA","[{id=compranet3-1620530467436}]","18577011","CAMISA MANGA LARGA GABARDINA BLANCA","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100020731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0176&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100020731&vv_provsino=0}]","CAMISA MANGA LARGA GABARDINA BLANCA","5100020731","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-176-04","ocds-0ud2q6-18577011-176-04","215618480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYLEX, S.A. DE C.V., id=nylex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215618480","5100020731"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0198&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=7100000084&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-198-05-7100000084","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[cerrey-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION CALDERAS MITSUBISHI","[{id=compranet3-1620530467436}]","18577011","REHABILITACION CALDERAS MITSUBISHI","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0198&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=7100000084&vv_provsino=0}]","REHABILITACION CALDERAS MITSUBISHI","7100000084","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-198-05","ocds-0ud2q6-18577011-198-05","2.108718171E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.108718171E8","7100000084"
