"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[GRUPO PG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-PRODDER-2009-25&p_CveDep=51097&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO PG, S.A. DE C.V., details={type=company}, id=grupo-pg-sa-de-cv}]","Nacional","MXN","Dirección Divisional de Administración","51097002-001-09-OP-PRODDER-2009-25","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[grupo-pg-sa-de-cv]","works","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Reemplazo de lýnea de conducciýn de agua potable, calle prolongaciýn Nogal, Col. Los Olvera, Mpio., de Corregidora, Qro.","[{id=compranet3-1620530467436}]","51097002","Reemplazo de lýnea de conducciýn de agua potable, calle prolongaciýn Nogal, Col. Los Olvera, Mpio., de Corregidora, Qro.","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","OP-PRODDER-2009-25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-PRODDER-2009-25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-PRODDER-2009-25&p_CveDep=51097&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Reemplazo de lýnea de conducciýn de agua potable, calle prolongaciýn Nogal, Col. Los Olvera, Mpio., de Corregidora, Qro.","OP-PRODDER-2009-25","COMISIÓN ESTATAL DE AGUAS","51097002-001-09","ocds-0ud2q6-51097002-001-09","730875.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PG, S.A. DE C.V., id=grupo-pg-sa-de-cv}]","comision-estatal-de-aguas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730875.69","OP-PRODDER-2009-25"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[INGENIERIA Y DESARROLLO DEL AGUA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PCEA-ADQ-DPP-2009-50&p_CveDep=51097&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DESARROLLO DEL AGUA S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-del-agua-sa-de-cv}]","Nacional","MXN","Dirección Divisional de Administración","51097002-002-09-PCEA-ADQ-DPP-2009-50","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[ingenieria-y-desarrollo-del-agua-sa-de-cv]","goods","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Suministro Programado de Stock Gas Cloro para el Almacýn Central de Viborillas y Plantas de Tratamiento de Aguas reciduales","[{id=compranet3-1620530467436}]","51097002","Suministro Programado de Stock Gas Cloro para el Almacýn Central de Viborillas y Plantas de Tratamiento de Aguas reciduales","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","PCEA-ADQ-DPP-2009-50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PCEA-ADQ-DPP-2009-50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PCEA-ADQ-DPP-2009-50&p_CveDep=51097&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Suministro Programado de Stock Gas Cloro para el Almacýn Central de Viborillas y Plantas de Tratamiento de Aguas reciduales","PCEA-ADQ-DPP-2009-50","COMISIÓN ESTATAL DE AGUAS","51097002-002-09","ocds-0ud2q6-51097002-002-09","2117761.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DESARROLLO DEL AGUA S.A. DE C.V., id=ingenieria-y-desarrollo-del-agua-sa-de-cv}]","comision-estatal-de-aguas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2117761.6","PCEA-ADQ-DPP-2009-50"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[GERARDO HERNANDEZ TIERRABLANCA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEQ-OP-DC-2009-03&p_CveDep=51097&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GERARDO HERNANDEZ TIERRABLANCA, details={type=person}, id=gerardo-hernandez-tierrablanca}]","Nacional","MXN","Dirección Divisional de Administración","51097002-004-09-GEQ-OP-DC-2009-03","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[gerardo-hernandez-tierrablanca]","works","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Empedrado de calle Distrito Federal en la Colonia San Isidro Miranda, en el Mpio., de El Marquýs, Qro","[{id=compranet3-1620530467436}]","51097002","Empedrado de calle Distrito Federal en la Colonia San Isidro Miranda, en el Mpio., de El Marquýs, Qro","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","GEQ-OP-DC-2009-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEQ-OP-DC-2009-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEQ-OP-DC-2009-03&p_CveDep=51097&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Empedrado de calle Distrito Federal en la Colonia San Isidro Miranda, en el Mpio., de El Marquýs, Qro","GEQ-OP-DC-2009-03","COMISIÓN ESTATAL DE AGUAS","51097002-004-09","ocds-0ud2q6-51097002-004-09","370870.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO HERNANDEZ TIERRABLANCA, id=gerardo-hernandez-tierrablanca}]","comision-estatal-de-aguas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370870.37","GEQ-OP-DC-2009-03"
"2021-05-09T03:21:07.000Z","2012-08-04T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2012-08-04T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA No GM0340&p_CveDep=51097&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección Divisional de Administración","51097002-005-11-POLIZA No GM0340","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[metlife-mexico-sa]","goods","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","CONTRATACIÓN DE LA PÓLIZA DE GASTOS MÉDICOS MAYORES DEL PERÍODO 2011-2012","[{id=compranet3-1620530467436}]","51097002","CONTRATACIÓN DE LA PÓLIZA DE GASTOS MÉDICOS MAYORES DEL PERÍODO 2011-2012","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","POLIZA No GM0340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA No GM0340-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA No GM0340&p_CveDep=51097&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","CONTRATACIÓN DE LA PÓLIZA DE GASTOS MÉDICOS MAYORES DEL PERÍODO 2011-2012","POLIZA No GM0340","COMISIÓN ESTATAL DE AGUAS","51097002-005-11","ocds-0ud2q6-51097002-005-11","1757055.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-estatal-de-aguas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1757055.51","POLIZA No GM0340"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NUM-POLIZAS VARIAS&p_CveDep=51097&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección Divisional de Administración","51097002-009-11-NUM-POLIZAS VARIAS","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[grupo-nacional-provincial-sab]","goods","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","CONTRATACIÓN DE LOS SEGUROS PATRIMONIALES Y DE VIDA","[{id=compranet3-1620530467436}]","51097002","CONTRATACIÓN DE LOS SEGUROS PATRIMONIALES Y DE VIDA","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","NUM-POLIZAS VARIAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NUM-POLIZAS VARIAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NUM-POLIZAS VARIAS&p_CveDep=51097&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2011&ConSin=1}]","CONTRATACIÓN DE LOS SEGUROS PATRIMONIALES Y DE VIDA","NUM-POLIZAS VARIAS","COMISIÓN ESTATAL DE AGUAS","51097002-009-11","ocds-0ud2q6-51097002-009-11","4410488.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","comision-estatal-de-aguas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4410488.35","NUM-POLIZAS VARIAS"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[AUTOMOTORES MIYAZAKI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-PCEA-ADQ-2010-32&p_CveDep=51097&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMOTORES MIYAZAKI S.A. DE C.V., details={type=company}, id=automotores-miyazaki-sa-de-cv}]","Nacional","MXN","Dirección Divisional de Administración","51097002-011-10-CEA-PCEA-ADQ-2010-32","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[automotores-miyazaki-sa-de-cv]","goods","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Adquisición de Pipas para Trasnporte de Agua Potable.","[{id=compranet3-1620530467436}]","51097002","Adquisición de Pipas para Trasnporte de Agua Potable.","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","CEA-PCEA-ADQ-2010-32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-PCEA-ADQ-2010-32-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-PCEA-ADQ-2010-32&p_CveDep=51097&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisición de Pipas para Trasnporte de Agua Potable.","CEA-PCEA-ADQ-2010-32","COMISIÓN ESTATAL DE AGUAS","51097002-011-10","ocds-0ud2q6-51097002-011-10","16627200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES MIYAZAKI S.A. DE C.V., id=automotores-miyazaki-sa-de-cv}]","comision-estatal-de-aguas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16627200","CEA-PCEA-ADQ-2010-32"
"2021-05-09T03:21:07.000Z","2010-01-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2010-01-12T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PCEA-GA-2010-70A y B&p_CveDep=51097&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","Nacional","MXN","Dirección Divisional de Administración","51097002-019-10-PCEA-GA-2010-70A y B","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[wilcon-ingenieria-y-dibujo-sa-de-cv]","goods","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Material Mensual de Stock de Artýculos Papelerýa para la Comisiýn Estatal de Aguas","[{id=compranet3-1620530467436}]","51097002","Material Mensual de Stock de Artýculos Papelerýa para la Comisiýn Estatal de Aguas","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","PCEA-GA-2010-70A y B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PCEA-GA-2010-70A y B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PCEA-GA-2010-70A y B&p_CveDep=51097&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Material Mensual de Stock de Artýculos Papelerýa para la Comisiýn Estatal de Aguas","PCEA-GA-2010-70A y B","COMISIÓN ESTATAL DE AGUAS","51097002-019-10","ocds-0ud2q6-51097002-019-10","169750.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","comision-estatal-de-aguas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169750.83","PCEA-GA-2010-70A y B"
"2021-05-09T03:21:07.000Z","2012-01-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2012-01-10T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[CIB DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PCEA-DDTI-2010-52&p_CveDep=51097&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CIB DEL BAJIO, S.A. DE C.V., details={type=company}, id=cib-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección Divisional de Administración","51097002-021-10-PCEA-DDTI-2010-52","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[cib-del-bajio-sa-de-cv]","goods","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Poliza anual de Mantenimiento de los Equipos de Telemetrýa y Telemando en las Instalaciones de Agua Potable, Bordos, Drenes y Plantas de Tratamiento de Aguas Residuales de la Zona Metropolitana Querýtaro","[{id=compranet3-1620530467436}]","51097002","Poliza anual de Mantenimiento de los Equipos de Telemetrýa y Telemando en las Instalaciones de Agua Potable, Bordos, Drenes y Plantas de Tratamiento de Aguas Residuales de la Zona Metropolitana Querýtaro","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","PCEA-DDTI-2010-52","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PCEA-DDTI-2010-52-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PCEA-DDTI-2010-52&p_CveDep=51097&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Poliza anual de Mantenimiento de los Equipos de Telemetrýa y Telemando en las Instalaciones de Agua Potable, Bordos, Drenes y Plantas de Tratamiento de Aguas Residuales de la Zona Metropolitana Querýtaro","PCEA-DDTI-2010-52","COMISIÓN ESTATAL DE AGUAS","51097002-021-10","ocds-0ud2q6-51097002-021-10","3003580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIB DEL BAJIO, S.A. DE C.V., id=cib-del-bajio-sa-de-cv}]","comision-estatal-de-aguas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3003580","PCEA-DDTI-2010-52"
"2021-05-09T03:21:07.000Z","2012-03-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2012-03-12T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[DISTRIBUIDORA DE TELAS Y CORTINAS, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PCEA-GA-GSA-2010-79&p_CveDep=51097&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE TELAS Y CORTINAS, S. A. DE C.V., details={type=company}, id=distribuidora-de-telas-y-cortinas-sa-de-cv}]","Nacional","MXN","Dirección Divisional de Administración","51097002-030-10-PCEA-GA-GSA-2010-79","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[distribuidora-de-telas-y-cortinas-sa-de-cv]","goods","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","SERVICIO DE TAPIZADO DE MAMPARAS Y SILLAS EJECUTIVAS DE OFICINAS DE LA COMISION ESTATAL DE AGUAS.","[{id=compranet3-1620530467436}]","51097002","SERVICIO DE TAPIZADO DE MAMPARAS Y SILLAS EJECUTIVAS DE OFICINAS DE LA COMISION ESTATAL DE AGUAS.","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","PCEA-GA-GSA-2010-79","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PCEA-GA-GSA-2010-79-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PCEA-GA-GSA-2010-79&p_CveDep=51097&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","SERVICIO DE TAPIZADO DE MAMPARAS Y SILLAS EJECUTIVAS DE OFICINAS DE LA COMISION ESTATAL DE AGUAS.","PCEA-GA-GSA-2010-79","COMISIÓN ESTATAL DE AGUAS","51097002-030-10","ocds-0ud2q6-51097002-030-10","742674.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE TELAS Y CORTINAS, S. A. DE C.V., id=distribuidora-de-telas-y-cortinas-sa-de-cv}]","comision-estatal-de-aguas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","742674.76","PCEA-GA-GSA-2010-79"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[COMERCIALIZADORA DE SERVICIOS REYSON, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PCEASERVGAGSA2010-83&p_CveDep=51097&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS REYSON, S.A DE C.V., details={type=company}, id=comercializadora-de-servicios-reyson-sa-de-cv}]","Nacional","MXN","Dirección Divisional de Administración","51097002-032-10-PCEASERVGAGSA2010-83","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[comercializadora-de-servicios-reyson-sa-de-cv]","goods","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","SERVICIO DE LIMPIEZA PARA LAS OFICINAS CENTRALES, RECAUDADORAS, DISTRITOS Y ADMINISTRACIONES DE LA COMISIÓN ESTATAL DE AGUAS","[{id=compranet3-1620530467436}]","51097002","SERVICIO DE LIMPIEZA PARA LAS OFICINAS CENTRALES, RECAUDADORAS, DISTRITOS Y ADMINISTRACIONES DE LA COMISIÓN ESTATAL DE AGUAS","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","PCEASERVGAGSA2010-83","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PCEASERVGAGSA2010-83-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PCEASERVGAGSA2010-83&p_CveDep=51097&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","SERVICIO DE LIMPIEZA PARA LAS OFICINAS CENTRALES, RECAUDADORAS, DISTRITOS Y ADMINISTRACIONES DE LA COMISIÓN ESTATAL DE AGUAS","PCEASERVGAGSA2010-83","COMISIÓN ESTATAL DE AGUAS","51097002-032-10","ocds-0ud2q6-51097002-032-10","1861894.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS REYSON, S.A DE C.V., id=comercializadora-de-servicios-reyson-sa-de-cv}]","comision-estatal-de-aguas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1861894.76","PCEASERVGAGSA2010-83"
