"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-11-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-28T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[ALVAREZ GUILLEN INGENIEROS CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500005442]","[{roles=supplier, name=ALVAREZ GUILLEN INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500005442-4500005442","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alvarez-guillen-ingenieros-consultores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y Control de Calidad de la Obra: Sustitución de los cables de presfuerzo externo del reforzamiento de las trabes (12 tramos) del Puente internacional de cuota Rodolfo Robles ubicado en el km. 303 000 de la Carretera Federal Tapanatepec - Talisman Municipio de Suchiate del estado de Chiapas","[{id=pot-1620519810584}]","Supervisión y Control de Calidad de la Obra: Sustitución de los cables de presfuerzo externo del reforzamiento de las trabes (12 tramos) del Puente internacional de cuota Rodolfo Robles ubicado en el km. 303 000 de la Carretera Federal Tapanatepec - Talisman Municipio de Suchiate del estado de Chiapas","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500005442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500005442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500005442}]","Supervisión y Control de Calidad de la Obra: Sustitución de los cables de presfuerzo externo del reforzamiento de las trabes (12 tramos) del Puente internacional de cuota Rodolfo Robles ubicado en el km. 303 000 de la Carretera Federal Tapanatepec - Talisman Municipio de Suchiate del estado de Chiapas","4500005442","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-05-30T00:00:00.000Z","4500005442","ocds-0ud2q6-4500005442","678089.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVAREZ GUILLEN INGENIEROS CONSULTORES S.A. DE C.V., id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","678089.42","4500005442"
"2021-05-09T00:24:27.000Z","2006-01-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Lava Tap de Chiapas S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500005688]","[{roles=supplier, name=Lava Tap de Chiapas S.A de C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500005688-4500005688","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[lava-tap-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza y fumigacion de inmuebles","[{id=pot-1620519810584}]","Servicio de limpieza y fumigacion de inmuebles","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500005688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500005688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500005688}]","Servicio de limpieza y fumigacion de inmuebles","4500005688","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500005688","ocds-0ud2q6-4500005688","1411440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lava Tap de Chiapas S.A de C.V., id=lava-tap-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1411440","4500005688","true"
"2021-05-09T00:24:27.000Z","2016-10-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-21T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[VÁZQUEZ ARCE CIPRIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000025411]","[{roles=supplier, name=VÁZQUEZ ARCE CIPRIANO, details={type=person}, id=vazquez-arce-cipriano}]","MXN","GERENCIA DE TRAMO CHIAPAS","45000025411-45000025411","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[vazquez-arce-cipriano]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINAS PARA LAS PLAZAS DE COBRO DE LA RED FONADIN","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINAS PARA LAS PLAZAS DE COBRO DE LA RED FONADIN","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","45000025411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45000025411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000025411}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINAS PARA LAS PLAZAS DE COBRO DE LA RED FONADIN","45000025411","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-11-19T00:00:00.000Z","45000025411","ocds-0ud2q6-45000025411","63908.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VÁZQUEZ ARCE CIPRIANO, id=vazquez-arce-cipriano}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63908.6","45000025411",
"2021-05-09T00:24:27.000Z","2006-04-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Efectivale S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006441]","[{roles=supplier, name=Efectivale S.A de C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500006441-4500006441","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[efectivale-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de suministro de vales para combustible","[{id=pot-1620519810584}]","Adquisicion de suministro de vales para combustible","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006441}]","Adquisicion de suministro de vales para combustible","4500006441","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500006441","ocds-0ud2q6-4500006441","1428300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S.A de C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1428300","4500006441","true"
"2021-05-09T00:24:27.000Z","2006-04-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Violeta Flores Cardenas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006443]","[{roles=supplier, name=Violeta Flores Cardenas, details={type=person}, id=violeta-flores-cardenas}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500006443-4500006443","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[violeta-flores-cardenas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de maquinaria y equipo pesado","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo de maquinaria y equipo pesado","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006443}]","Mantenimiento preventivo y correctivo de maquinaria y equipo pesado","4500006443","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500006443","ocds-0ud2q6-4500006443","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Violeta Flores Cardenas, id=violeta-flores-cardenas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","4500006443",
"2021-05-09T00:24:27.000Z","2006-11-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Sistemas de Comunicacion y Equipos de Computo S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007356]","[{roles=supplier, name=Sistemas de Comunicacion y Equipos de Computo S.A. de C.V, details={type=company}, id=sistemas-de-comunicacion-y-equipos-de-computo-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500007356-4500007356","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-de-comunicacion-y-equipos-de-computo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Instalacion de torres de auxilio vial","[{id=pot-1620519810584}]","Instalacion de torres de auxilio vial","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007356}]","Instalacion de torres de auxilio vial","4500007356","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500007356","ocds-0ud2q6-4500007356","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas de Comunicacion y Equipos de Computo S.A. de C.V, id=sistemas-de-comunicacion-y-equipos-de-computo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","4500007356",
"2021-05-09T00:24:27.000Z","2006-04-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-24T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Consorcio Constructor Lobo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006364]","[{roles=supplier, name=Consorcio Constructor Lobo S.A. de C.V., details={type=company}, id=consorcio-constructor-lobo-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500006364-4500006364","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[consorcio-constructor-lobo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos diversos de consevación de deshierbe del derecho de vía pintura en guarniciones bordillos barandales parapetos pintura en defensa métalica señalamiento horizontal vertical defensa métalica etc. en el Puente Rodolfo Robles","[{id=pot-1620519810584}]","Trabajos diversos de consevación de deshierbe del derecho de vía pintura en guarniciones bordillos barandales parapetos pintura en defensa métalica señalamiento horizontal vertical defensa métalica etc. en el Puente Rodolfo Robles","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006364}]","Trabajos diversos de consevación de deshierbe del derecho de vía pintura en guarniciones bordillos barandales parapetos pintura en defensa métalica señalamiento horizontal vertical defensa métalica etc. en el Puente Rodolfo Robles","4500006364","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-06-22T00:00:00.000Z","4500006364","ocds-0ud2q6-4500006364","236302.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Constructor Lobo S.A. de C.V., id=consorcio-constructor-lobo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236302.98","4500006364",
"2021-05-09T00:24:27.000Z","2006-11-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-30T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[SEMEX S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007396]","[{roles=supplier, name=SEMEX S.A., details={type=company}, id=semex-sa}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500007396-4500007396","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[semex-sa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de material para señalamiento y defensa meyalica","[{id=pot-1620519810584}]","Adquisicion de material para señalamiento y defensa meyalica","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007396}]","Adquisicion de material para señalamiento y defensa meyalica","4500007396","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-06T00:00:00.000Z","4500007396","ocds-0ud2q6-4500007396","290634.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A., id=semex-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290634.53","4500007396",
"2021-05-09T00:24:27.000Z","2006-11-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-28T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Dibujo Ingenieria y Poltter de Mexico S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007404]","[{roles=supplier, name=Dibujo Ingenieria y Poltter de Mexico S.A de C.V., details={type=company}, id=dibujo-ingenieria-y-poltter-de-mexico-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500007404-4500007404","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[dibujo-ingenieria-y-poltter-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de material para señalamiento","[{id=pot-1620519810584}]","Adquisicion de material para señalamiento","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007404}]","Adquisicion de material para señalamiento","4500007404","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-06T00:00:00.000Z","4500007404","ocds-0ud2q6-4500007404","175090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dibujo Ingenieria y Poltter de Mexico S.A de C.V., id=dibujo-ingenieria-y-poltter-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175090","4500007404",
"2021-05-09T00:24:27.000Z","2006-06-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Sistemas Integrales en Soporte Tecnico S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006840]","[{roles=supplier, name=Sistemas Integrales en Soporte Tecnico S.A de C.V, details={type=company}, id=sistemas-integrales-en-soporte-tecnico-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500006840-4500006840","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-integrales-en-soporte-tecnico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","mantenimiento a equipos informaticos y perifericos","[{id=pot-1620519810584}]","mantenimiento a equipos informaticos y perifericos","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006840}]","mantenimiento a equipos informaticos y perifericos","4500006840","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-30T00:00:00.000Z","4500006840","ocds-0ud2q6-4500006840","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Integrales en Soporte Tecnico S.A de C.V, id=sistemas-integrales-en-soporte-tecnico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","4500006840",
