"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","RADIO EDUCACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","RADIO EDUCACION","active","complete","[MEYER SOUND MEXICO S.DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE/AD-42/2014/745]","[{roles=supplier, name=MEYER SOUND MEXICO S.DE R.L. DE C.V., details={type=company}, id=meyer-sound-mexico-s-de-rl-de-cv}]","MXN","RADIO EDUCACION","RE/AD-42/2014/745-RE/AD-42/2014/745","[contract]","radio-educacion-radio-educacion","[meyer-sound-mexico-s-de-rl-de-cv]","radio-educacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION EN SISTEMA DE REFUERZO SONORO PARA EL PERSONAL DE RADIO EDUCACION","[{id=pot-1620519810584}]","CAPACITACION EN SISTEMA DE REFUERZO SONORO PARA EL PERSONAL DE RADIO EDUCACION","direct","institution","radio-educacion-radio-educacion","RADIO EDUCACION","radio-educacion-radio-educacion","RE/AD-42/2014/745","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RE/AD-42/2014/745-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE/AD-42/2014/745}]","CAPACITACION EN SISTEMA DE REFUERZO SONORO PARA EL PERSONAL DE RADIO EDUCACION","RE/AD-42/2014/745","RADIO EDUCACIÓN","2014-10-31T00:00:00.000Z","RE/AD-42/2014/745","ocds-0ud2q6-RE/AD-42/2014/745","67186.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER SOUND MEXICO S.DE R.L. DE C.V., id=meyer-sound-mexico-s-de-rl-de-cv}]","radio-educacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67186.2","RE/AD-42/2014/745"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MEYER COSSIO LORENZO FRANCISCO, QUIMILAB S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5113]","[{roles=supplier, name=MEYER COSSIO LORENZO FRANCISCO, details={type=person}, id=meyer-cossio-lorenzo-francisco}, {roles=supplier, name=QUIMILAB S.A DE C.V., details={type=company}, id=quimilab-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5113-5113","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[meyer-cossio-lorenzo-francisco, quimilab-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sonda DNA FISH LSI MLL localizado en 11q23. Caducidad minima de un ANO transportar en hielo seco PRESENTACION VIAL DE 10 UL","[{id=pot-1620519810584}]","Sonda DNA FISH LSI MLL localizado en 11q23. Caducidad minima de un ANO transportar en hielo seco PRESENTACION VIAL DE 10 UL","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5113}]","Sonda DNA FISH LSI MLL localizado en 11q23. Caducidad minima de un ANO transportar en hielo seco PRESENTACION VIAL DE 10 UL","5113","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5113","ocds-0ud2q6-5113","17013.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER COSSIO LORENZO FRANCISCO, id=meyer-cossio-lorenzo-francisco}, {name=QUIMILAB S.A DE C.V., id=quimilab-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17013.72","5113"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MEYER COSSIO LORENZO FRANCISCO, QUIMILAB S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5114]","[{roles=supplier, name=MEYER COSSIO LORENZO FRANCISCO, details={type=person}, id=meyer-cossio-lorenzo-francisco}, {roles=supplier, name=QUIMILAB S.A DE C.V., details={type=company}, id=quimilab-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5114-5114","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[meyer-cossio-lorenzo-francisco, quimilab-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sonda DNA FISH LSI CBFB1 para el rompimiento genico de 16q22 Caducidad minima de un a7o transportar en hielo seco PRESENTACION VIAL 20 UL","[{id=pot-1620519810584}]","Sonda DNA FISH LSI CBFB1 para el rompimiento genico de 16q22 Caducidad minima de un a7o transportar en hielo seco PRESENTACION VIAL 20 UL","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5114}]","Sonda DNA FISH LSI CBFB1 para el rompimiento genico de 16q22 Caducidad minima de un a7o transportar en hielo seco PRESENTACION VIAL 20 UL","5114","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5114","ocds-0ud2q6-5114","21301.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER COSSIO LORENZO FRANCISCO, id=meyer-cossio-lorenzo-francisco}, {name=QUIMILAB S.A DE C.V., id=quimilab-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21301.08","5114"
"2021-05-09T03:21:07.000Z","2011-06-27T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[MEYER SOUND MEXICO, S. DE R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11195&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P/074/2011&vv_provsino=0]","[{roles=supplier, name=MEYER SOUND MEXICO, S. DE R.L. DE C.V., details={type=company}, id=meyer-sound-mexico-s-de-rl-de-cv}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-094-11-P/074/2011","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[meyer-sound-mexico-s-de-rl-de-cv]","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA COMPLETO DE BOCINAS","[{id=compranet3-1620530467436}]","SISTEMA COMPLETO DE BOCINAS","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","P/074/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/074/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11195&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P/074/2011&vv_provsino=0}]","SISTEMA COMPLETO DE BOCINAS","P/074/2011","ESTUDIOS CHURUBUSCO AZTECA, S.A.",,"11195001-094-11","ocds-0ud2q6-11195001-094-11","65732.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEYER SOUND MEXICO, S. DE R.L. DE C.V., id=meyer-sound-mexico-s-de-rl-de-cv}]","estudios-churubusco-azteca-sa","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65732.24","P/074/2011","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Recursos Materiales y Servicios Generales","11195001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2015-11-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DIRECCIÓN DE INGENIERÍA","active","complete","[MEYER SOUND MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS572/15]","[{roles=supplier, name=MEYER SOUND MEXICO S. DE R.L. DE C.V., details={type=company}, id=meyer-sound-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE INGENIERÍA","OS572/15-OS572/15","[contract]","direccion-de-ingenieria-instituto-mexicano-de-la-radio","[meyer-sound-mexico-s-de-rl-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE BAFLE M1D","[{id=pot-1620519810584}]","REPARACION DE BAFLE M1D","direct","institution","direccion-de-ingenieria-instituto-mexicano-de-la-radio","DIRECCIÓN DE INGENIERÍA","direccion-de-ingenieria-instituto-mexicano-de-la-radio","OS572/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS572/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS572/15}]","REPARACION DE BAFLE M1D","OS572/15","INSTITUTO MEXICANO DE LA RADIO","2015-11-20T00:00:00.000Z","OS572/15","ocds-0ud2q6-OS572/15","3744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER SOUND MEXICO S. DE R.L. DE C.V., id=meyer-sound-mexico-s-de-rl-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3744","OS572/15",,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MEYER SOUND MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT08053]","[{roles=supplier, name=MEYER SOUND MEXICO S DE RL DE CV, details={type=company}, id=meyer-sound-mexico-s-de-rl-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT08053-OT08053","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[meyer-sound-mexico-s-de-rl-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DISEÑO DE SISTEMAS DE SONORIZACIÓN 22 AL 26 DE OCTUBRE 7 PARTICIPANTES SOLICITADO POR LA SU...","[{id=pot-1620519810584}]","CURSO DISEÑO DE SISTEMAS DE SONORIZACIÓN 22 AL 26 DE OCTUBRE 7 PARTICIPANTES SOLICITADO POR LA SU...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT08053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT08053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT08053}]","CURSO DISEÑO DE SISTEMAS DE SONORIZACIÓN 22 AL 26 DE OCTUBRE 7 PARTICIPANTES SOLICITADO POR LA SU...","OT08053","XE-IPN Canal 11","2012-07-05T00:00:00.000Z","OT08053","ocds-0ud2q6-OT08053","57000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER SOUND MEXICO S DE RL DE CV, id=meyer-sound-mexico-s-de-rl-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57000","OT08053",,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MEYER COSSIO LORENZO FRANCISCO, LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4492]","[{roles=supplier, name=MEYER COSSIO LORENZO FRANCISCO, details={type=person}, id=meyer-cossio-lorenzo-francisco}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4492-4492","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[meyer-cossio-lorenzo-francisco, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA DIMIX 1330 3 LITROS (BOLSA PARA ALIMENTACION PARENTERAL BOLSA EVA PISA 3000ML). PRESENTACION PIEZA","[{id=pot-1620519810584}]","BOLSA DIMIX 1330 3 LITROS (BOLSA PARA ALIMENTACION PARENTERAL BOLSA EVA PISA 3000ML). PRESENTACION PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4492","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4492-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4492}]","BOLSA DIMIX 1330 3 LITROS (BOLSA PARA ALIMENTACION PARENTERAL BOLSA EVA PISA 3000ML). PRESENTACION PIEZA","4492","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4492","ocds-0ud2q6-4492","182700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER COSSIO LORENZO FRANCISCO, id=meyer-cossio-lorenzo-francisco}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182700","4492",,,,,,,
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MEYER COSSIO LORENZO FRANCISCO, MACEDO CUELLAR SANDRA, ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5115]","[{roles=supplier, name=MEYER COSSIO LORENZO FRANCISCO, details={type=person}, id=meyer-cossio-lorenzo-francisco}, {roles=supplier, name=MACEDO CUELLAR SANDRA, details={type=person}, id=macedo-cuellar-sandra}, {roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5115-5115","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[meyer-cossio-lorenzo-francisco, macedo-cuellar-sandra, abalat-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT SUPERSCRIPT FIRST STRAND PARA SINTESIS DE cDNA A PARTIR DE RNA EN CANTIDADES MENORES DE 50 NANOGRAMOS TRANSPORTARSE EN HIELO SECO PRESENTACION JUEGO C/50 REACCIONES","[{id=pot-1620519810584}]","KIT SUPERSCRIPT FIRST STRAND PARA SINTESIS DE cDNA A PARTIR DE RNA EN CANTIDADES MENORES DE 50 NANOGRAMOS TRANSPORTARSE EN HIELO SECO PRESENTACION JUEGO C/50 REACCIONES","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5115}]","KIT SUPERSCRIPT FIRST STRAND PARA SINTESIS DE cDNA A PARTIR DE RNA EN CANTIDADES MENORES DE 50 NANOGRAMOS TRANSPORTARSE EN HIELO SECO PRESENTACION JUEGO C/50 REACCIONES","5115","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5115","ocds-0ud2q6-5115","28490.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER COSSIO LORENZO FRANCISCO, id=meyer-cossio-lorenzo-francisco}, {name=MACEDO CUELLAR SANDRA, id=macedo-cuellar-sandra}, {name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28490.76","5115",,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[NORA JULISSA CARDENAS MARTINEZ JOSE IGNACIO LARA GALVAN ALEXIS LARA MEYER JOSE IGNACIO LARA CARDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-NTE-16-10, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=NORA JULISSA CARDENAS MARTINEZ JOSE IGNACIO LARA GALVAN ALEXIS LARA MEYER JOSE IGNACIO LARA CARDENAS, details={type=person}, id=nora-julissa-cardenas-martinez-jose-ignacio-lara-galvan-alexis-lara-meyer-jose-ignacio-lara-cardenas}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-NTE-16-10-S/N-NTE-16-10","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[nora-julissa-cardenas-martinez-jose-ignacio-lara-galvan-alexis-lara-meyer-jose-ignacio-lara-cardenas]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de arrendamiento de la Agencia Tampico","[{id=pot-1620519810584}]","Contrato de arrendamiento de la Agencia Tampico","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-NTE-16-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-NTE-16-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-NTE-16-10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-NTE-16-10-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","Contrato de arrendamiento de la Agencia Tampico","S/N-NTE-16-10","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2013-12-31T00:00:00.000Z","S/N-NTE-16-10","ocds-0ud2q6-S/N-NTE-16-10","764208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORA JULISSA CARDENAS MARTINEZ JOSE IGNACIO LARA GALVAN ALEXIS LARA MEYER JOSE IGNACIO LARA CARDENAS, id=nora-julissa-cardenas-martinez-jose-ignacio-lara-galvan-alexis-lara-meyer-jose-ignacio-lara-cardenas}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","764208","S/N-NTE-16-10",,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CRUCES DE TABASCO S.A. DE C.V., MEYER COSSIO LORENZO FRANCISCO, GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3488]","[{roles=supplier, name=CRUCES DE TABASCO S.A. DE C.V., details={type=company}, id=cruces-de-tabasco-sa-de-cv}, {roles=supplier, name=MEYER COSSIO LORENZO FRANCISCO, details={type=person}, id=meyer-cossio-lorenzo-francisco}, {roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3488-3488","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[cruces-de-tabasco-sa-de-cv, meyer-cossio-lorenzo-francisco, grupo-papelero-gutierrez-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRETA F/FRANCESA 1/4 RAYADO P/AHULADA C/96 HOJAS C/MARGEN PRES. CAJA C/60 PZAS.","[{id=pot-1620519810584}]","LIBRETA F/FRANCESA 1/4 RAYADO P/AHULADA C/96 HOJAS C/MARGEN PRES. CAJA C/60 PZAS.","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3488}]","LIBRETA F/FRANCESA 1/4 RAYADO P/AHULADA C/96 HOJAS C/MARGEN PRES. CAJA C/60 PZAS.","3488","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3488","ocds-0ud2q6-3488","15080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUCES DE TABASCO S.A. DE C.V., id=cruces-de-tabasco-sa-de-cv}, {name=MEYER COSSIO LORENZO FRANCISCO, id=meyer-cossio-lorenzo-francisco}, {name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15080","3488",,,,,,,
