"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE SAFAR BOUERI, scheme=RUPC, id=47494, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","172","JOSE SAFAR BOUERI","2.64438731132E8","0","jose-safar-boueri","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RUPERTO ALFONSO PENICHE LOZANO","2.6433608076E8","0","ruperto-alfonso-peniche-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","VICTORIANO MALDONADO IBARRA","2.6391738995000002E8","0","victoriano-maldonado-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","URIEL AVILA CHUPIN","2.628852709E8","0","uriel-avila-chupin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","HIPOLITO PEREZ MORALES","2.6221043047E8","0","hipolito-perez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL GUTIERREZ VAZQUEZ, scheme=RUPC, id=129551, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MIGUEL GUTIERREZ VAZQUEZ, scheme=RFC, id=GUVM710212NW3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","103381.76999999999","[{id=compranet-1620524637144}]","53","MIGUEL GUTIERREZ VAZQUEZ","2.5546352112E8","0","miguel-gutierrez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","ARMIDA MAYARES ARMENTA","2.4508236051999998E8","0","armida-mayares-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","DIEGO LOPEZ MENDEZ","2.4385085562000003E8","0","diego-lopez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","RENAN ARIEL HERRERA VALLS","2.4383480957E8","0","renan-ariel-herrera-valls","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR MANUEL GUERRA LAVALLE, scheme=RFC, id=GULV690621E98}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","109","1.0575916121000001E8","[{id=compranet-1620524637144}]","58","VICTOR MANUEL GUERRA LAVALLE","2.426918485E8","0","victor-manuel-guerra-lavalle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUBEN TINOCO VAZQUEZ, scheme=RUPC, id=14631, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RUBEN TINOCO VÁZQUEZ}, {name=Rubén Tinoco Vázquez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","RUBEN TINOCO VAZQUEZ","2.3430199354000002E8","0","ruben-tinoco-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","JOSE GUADALUPE SOTO SALVARREY","2.3153926491799998E8","0","jose-guadalupe-soto-salvarrey","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LIC. ALONDRA EUGENIA DE LA TORRE HERNANDEZ","2.2953084208999997E8","0","lic-alondra-eugenia-de-la-torre-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANGEL MACIAS GARZA","2.2626450213E8","0","angel-macias-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","57","JORGE ROLDAN HERNANDEZ","2.2135996477E8","0","jorge-roldan-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=ALEJANDRO MORALES SANCHEZ, scheme=RUPC, id=73068, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ALEJANDRO MORALES SANCHEZ","2.2079347597E8","0","alejandro-morales-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Hiram Ramón Herrera García}, {name=HIRAM RAMÓN HERRERA GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","HIRAM RAMON HERRERA GARCIA","2.1950484172E8","0","hiram-ramon-herrera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=C. GALG, scheme=RFC, verified=1, id=CGA0511033A6}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","44","C. GALG","2.1919863765000004E8","0","c-galg","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LORENZA FEBRONIO TEODORO","215187000","0","lorenza-febronio-teodoro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL HERACLIO LARA ZUÑIGA, scheme=RUPC, id=36517, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ANGEL HERACLIO LARA ZUNIGA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ANGEL HERACLIO LARA ZUÑIGA","2.1308188888999996E8","0","angel-heraclio-lara-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","YOLANDA MORA PERALTA","2.1295732514999998E8","0","yolanda-mora-peralta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CESAR AUGUSTO FONZ AGUILAR, scheme=RUPC, id=63087, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","CESAR AUGUSTO FONZ AGUILAR","211797700","0","cesar-augusto-fonz-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","CESAR ANTONIO PRADOS CARAVEO","2.0932351676E8","0","cesar-antonio-prados-caraveo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=BELEN OLVERA JIMENEZ, scheme=RUPC, id=704290, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1642982400008}]","75","BELEN OLVERA JIMENEZ","2.0808511709000003E8","0","belen-olvera-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUILLERMO FERNANDEZ GOMEZ","203841051","0","guillermo-fernandez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=LUIS MARIANO SOLIS SUAREZ.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","LUIS MARIANO SOLIS SUAREZ","2.0142866271999997E8","0","luis-mariano-solis-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Abraham González Contreras}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","ABRAHAM GONZALEZ CONTRERAS","1.986192404038E8","0","abraham-gonzalez-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","65","FELIX DIAZ ALVAREZ","1.9486982216E8","0","felix-diaz-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ANA LUISA ISLAS SANTOS","1.9381317698999998E8","0","ana-luisa-islas-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN MANUEL SALAS ALMODOVAR, scheme=RUPC, id=156967, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Juan Manuel Salas Almodovar}, {name=JUAN MANUEL SALAS ALMODÓVAR}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","JUAN MANUEL SALAS ALMODOVAR","1.933073074166E8","0","juan-manuel-salas-almodovar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","40","SERGIO ENRIQUE BARAJAS ESPINOSA","1.9121645183999997E8","0","sergio-enrique-barajas-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ENRIQUE LEDESMA BERNAL","1.8816237845999998E8","0","enrique-ledesma-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GABRIELA JIMÉNEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","GABRIELA JIMENEZ LOPEZ","1.8793087058E8","0","gabriela-jimenez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","CARLOS MANUEL BOJ ESTEBAN","1.8768811954999998E8","0","carlos-manuel-boj-esteban","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RUBEN LEAL MUBARQUI, scheme=RUPC, id=5084, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","RUBEN LEAL MUBARQUI","1.8724139252999997E8","0","ruben-leal-mubarqui","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=RUBÉN PÉREZ MORA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","RUBEN PEREZ MORA","1.8355533747999996E8","0","ruben-perez-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=J. OCTAVIO MARTINEZ AMADOR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","J OCTAVIO MARTINEZ AMADOR","1.8295878306E8","0","j-octavio-martinez-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO JAVIER RAYA AMEZCUA, scheme=RUPC, id=59236, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","FRANCISCO JAVIER RAYA AMEZCUA","1.8133396624E8","0","francisco-javier-raya-amezcua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ISAAC GUZMAN ROMERO","1.8035412836E8","0","isaac-guzman-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ROCIO ALEJANDRA CASTRELLON DE LA TORRE","1.77393194718E8","0","rocio-alejandra-castrellon-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=VÍCTOR MANUEL ZARATE MARTÍNEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","VICTOR MANUEL ZARATE MARTINEZ","1.7708218106E8","0","victor-manuel-zarate-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","SOSA RIVERA MARIA NOE","1.7688912151E8","0","sosa-rivera-maria-noe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","43","CRISTIAN RUBEN GONZALEZ ROMAN","1.7658198594280005E8","0","cristian-ruben-gonzalez-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TELEMATICA LEFIC, scheme=RFC, verified=1, id=TLE931001GT5}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","TELEMATICA LEFIC","1.7647046870000002E8","0","telematica-lefic","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL CHAN GARCIA, scheme=RUPC, id=217066, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Miguel Chan Garcia}, {name=MIGUEL CHAN GARCIA..}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","49","MIGUEL CHAN GARCIA","1.7636034724800003E8","0","miguel-chan-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1643306677853}]","664","SANDRA LUZ JIMENEZ PEÑA","1.7577570357E8","0","sandra-luz-jimenez-pena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARTURO LOPEZ MIRANDA, scheme=RUPC, id=8902, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ARTURO LÓPEZ MIRANDA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","135","ARTURO LOPEZ MIRANDA","1.7575338933E8","0","arturo-lopez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","BENJAMIN JAIME SAENZ MEZA","1.74274966405E8","0","benjamin-jaime-saenz-meza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","LUIS EDUARDO GUERRA ESQUIVEL","1.7260438855E8","0","luis-eduardo-guerra-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS JOSE BAEZ PEREZ, scheme=RUPC, id=19884, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JESÚS JOSÉ BAEZ PEREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JESUS JOSE BAEZ PEREZ","1.7164850419999996E8","0","jesus-jose-baez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JOSE LUIS TRANQUILINO ORDOÑEZ","1.7095353504E8","0","jose-luis-tranquilino-ordonez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","IVAN NOE SIMENTAL ORTEGA","1.7006499535999998E8","0","ivan-noe-simental-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RODOLFO HERRERO ROMERO, scheme=RUPC, id=28693, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RODOLFO HERRERO ROMERO, scheme=RFC, id=HERR5405136L5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","799063.24","[{id=compranet-1620524637144}]","93","RODOLFO HERRERO ROMERO","1.6894205704000002E8","0","rodolfo-herrero-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=LAURA IVETTE LARA GARCIA, scheme=RUPC, id=453201, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","LAURA IVETTE LARA GARCIA","1.6837209944999996E8","0","laura-ivette-lara-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TERESO JAVIER DE LA PEÑA CASTILLO, scheme=RUPC, id=36999, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","56","TERESO JAVIER DE LA PEÑA CASTILLO","1.6716600943000004E8","0","tereso-javier-de-la-pena-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","BERNARDO HERNANDEZ AGUILAR","1.65889267824E8","0","bernardo-hernandez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JOSE FEDERICO ARELLANO GONZALEZ","1.6583105410000002E8","0","jose-federico-arellano-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","CIRIACO SANCHEZ GONZALEZ","1.6528433083999997E8","0","ciriaco-sanchez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1012","RICARDO ANTONIO VILLARREAL SALAZAR","1.652180037E8","0","ricardo-antonio-villarreal-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAUL FRANCISCO MOEDANO LARA, scheme=RUPC, id=29424, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","RAUL FRANCISCO MOEDANO LARA","1.6417502032E8","0","raul-francisco-moedano-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JOSÉ LUIS ABAD BAUTISTA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","JOSE LUIS ABAD BAUTISTA","1.6246426336E8","0","jose-luis-abad-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Aurora Escamilla Zenteno}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1906","AURORA ESCAMILLA ZENTENO","1.6242230096E8","0","aurora-escamilla-zenteno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","LUIS AGUSTIN LOPEZ MARTINEZ","1.6082672314E8","0","luis-agustin-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INSIGNIA LIFE, scheme=RFC, verified=1, id=ILI0805169R6}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","INSIGNIA LIFE","1.6063041288E8","0","insignia-life","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1636329600151}, {id=compranet-1642982400008}]","2","BERNARDO BONILLA MERCADO","1.601681452E8","0","bernardo-bonilla-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","MARCO ANTONIO MORALES CABRERA","1.574510769E8","0","marco-antonio-morales-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANGEL SANTIAGO SOSA, scheme=RFC, id=SASA710802ED0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","4829110.16","[{id=compranet-1620524637144}]","104","ANGEL SANTIAGO SOSA","1.5687693917E8","0","angel-santiago-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ISAC GARCIA RODRIGUEZ, scheme=RUPC, id=12900, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ISAC GARCIA RODRIGUEZ","1.5630678072E8","0","isac-garcia-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","LUIS ROBERTO DIAZ SANCHEZ","1.5375568539E8","0","luis-roberto-diaz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","63","GONTRAN MENDOZA VARGAS","1.5332378037E8","0","gontran-mendoza-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUADALUPE MICAELA SANCHEZ AMADOR, scheme=RUPC, id=38605, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","GUADALUPE MICAELA SANCHEZ AMADOR","1.5268458907E8","0","guadalupe-micaela-sanchez-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO FAVELA ALVARADO, scheme=RUPC, id=42035, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","EDUARDO FAVELA ALVARADO","1.5219822676E8","0","eduardo-favela-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","119","JACOB SANCHEZ PINEDO","1.5175254385999998E8","0","jacob-sanchez-pinedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ALBERTO CORONADO MOTA, scheme=RUPC, id=180871, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","42","6.862409797000001E7","[{id=compranet-1620524637144}]","81","JORGE ALBERTO CORONADO MOTA","1.4977422305E8","0","jorge-alberto-coronado-mota","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ROQUE NUCAMENDI ACERO","1.4951463343999997E8","0","roque-nucamendi-acero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE LUIS MORALES DAMAS, scheme=RUPC, id=27742, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","JORGE LUIS MORALES DAMAS","1.485535003E8","0","jorge-luis-morales-damas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR MANUEL BURGOS PECH, scheme=RUPC, id=18950, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VICTOR MANUEL BURGOS PECH, scheme=RFC, id=BUPV6202105W9}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","174323.44","[{id=compranet-1620524637144}]","26","VICTOR MANUEL BURGOS PECH","1.4823218219159997E8","0","victor-manuel-burgos-pech","0"
