"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-04-09T13:16:00.000Z","2013-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[INGENIEROS CIVILES DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240696]","[{address={countryName=México}, roles=supplier, name=INGENIEROS CIVILES DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieros-civiles-del-grijalva-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-N24-2013-328928","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[ingenieros-civiles-del-grijalva-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS","2013-04-11T09:00:00.000Z","jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","MANIOBRA DE TRASLADO DE DISPOSITIVOS MECANICOS","[{id=compranet-1620524637144}]","018TOQ796","false","Terminado","MANIOBRA DE TRASLADO DE DISPOSITIVOS MECANICOS","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","328928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240696}]","13S2151N-01 MANIOBRA DE TRASLADO DE DISPOSITIVOS MECANICOS","328928","true","Mixta","Comisión Federal de Electricidad","2013-04-21T00:00:00.000Z","372183","ocds-0ud2q6-AA-018TOQ796-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40590000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIEROS CIVILES DEL GRIJALVA SA DE CV, id=ingenieros-civiles-del-grijalva-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40590000","328928"
"2019-01-24T01:17:24.000Z",,"2015-11-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[ARENAS CONSULTORES Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741680]","[{address={countryName=México}, roles=supplier, name=ARENAS CONSULTORES Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arenas-consultores-y-asociados-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","SA-018TOQ796-N36-2015-955707","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[arenas-consultores-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","15S2151N-36 MOTOR DE CARGA DE RESORTE DE INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ796","false","Terminado","15S2151N-36 MOTOR DE CARGA DE RESORTE DE INTERRUPTORES","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","955707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741680}]","15S2151N-36 MOTOR DE CARGA DE RESORTE DE INTERRUPTORES","955707","true","Electrónica","Comisión Federal de Electricidad","2015-12-04T00:00:00.000Z","944694","ocds-0ud2q6-SA-018TOQ796-N36-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12031248","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARENAS CONSULTORES Y ASOCIADOS SA DE CV, id=arenas-consultores-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12031248","955707"
"2019-01-24T01:17:00.000Z",,"2016-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[SIMPLE GREEN ECOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790471]","[{address={countryName=México}, roles=supplier, name=SIMPLE GREEN ECOLOGIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=simple-green-ecologia}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-E3-2016-990458","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[simple-green-ecologia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","16B2151N-03 ADQUISICION DE LIMPIADOR DESENGRASANTE INDUSTRIAL","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","16B2151N-03 ADQUISICION DE LIMPIADOR DESENGRASANTE INDUSTRIAL","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","990458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790471}]","16B2151N-03 ADQUISICION DE LIMPIADOR DESENGRASANTE INDUSTRIAL","990458","true","Electrónica","Comisión Federal de Electricidad","2016-02-19T00:00:00.000Z","989616","ocds-0ud2q6-AA-018TOQ796-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","738500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMPLE GREEN ECOLOGIA, id=simple-green-ecologia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","738500","990458"
"2019-01-24T01:17:00.000Z",,"2016-09-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[FRANCISCO JAVIER RIVAS JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956762]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER RIVAS JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-rivas-jimenez}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-E33-2016-1208242","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[francisco-javier-rivas-jimenez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","16B2151N-37 VENTILADOR PARA EL SISTEMA DE ENFRIAMIENTO DE LOS TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","16B2151N-37 VENTILADOR PARA EL SISTEMA DE ENFRIAMIENTO DE LOS TRANSFORMADORES","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","1208242","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956762}]","16B2151N-37 VENTILADOR PARA EL SISTEMA DE ENFRIAMIENTO DE LOS TRANSFORMADORES","1208242","true","Electrónica","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1154993","ocds-0ud2q6-AA-018TOQ796-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","415968","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER RIVAS JIMENEZ, id=francisco-javier-rivas-jimenez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","415968","1208242","2016-09-21T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z",,"2015-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[ARTECHE MEDICIÓN Y TECNOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512677]","[{identifier={legalName=ARTECHE MEDICIÓN Y TECNOLOGÍA S.A. DE C.V., scheme=RUPC, id=8020, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTECHE MEDICIÓN Y TECNOLOGÍA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arteche-medicion-y-tecnologia-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","SA-018TOQ796-N7-2015-691246","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[arteche-medicion-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","15B2151N-09 MEDIDORES DE ENERGIA ELECTRICA EWR-81","[{id=compranet-1620524637144}]","018TOQ796","false","Terminado","15B2151N-09 MEDIDORES DE ENERGIA ELECTRICA EWR-81","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","691246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512677}]","15B2151N-09 MEDIDORES DE ENERGIA ELECTRICA EWR-81","691246","true","Electrónica","Comisión Federal de Electricidad","2015-02-27T00:00:00.000Z","759309","ocds-0ud2q6-SA-018TOQ796-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","388700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTECHE MEDICIÓN Y TECNOLOGÍA S.A. DE C.V., id=arteche-medicion-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388700","691246",,
"2019-11-08T17:40:02.000Z","2012-12-04T15:02:00.000Z","2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[TELGROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203069]","[{address={countryName=México}, roles=supplier, name=TELGROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=telgroup-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-N83-2012-1048080","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[telgroup-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS","2012-12-10T15:00:00.000Z","jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","12B2151N-34 GRAFICADOR ANAL. 6 CANALES","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","12B2151N-34 GRAFICADOR ANAL. 6 CANALES","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","1048080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203069}]","12B2151N-34 GRAFICADOR ANAL. 6 CANALES","1048080","true","Mixta","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","316410","ocds-0ud2q6-AA-018TOQ796-N83-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","378000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELGROUP SA DE CV, id=telgroup-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","1048080",,
"2019-11-08T17:40:02.000Z","2012-12-05T15:21:00.000Z","2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[STROM SUMINISTROS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203604]","[{address={countryName=México}, roles=supplier, name=STROM SUMINISTROS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=strom-suministros-electricos-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-N97-2012-1047895","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[strom-suministros-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS","2012-12-10T10:00:00.000Z","jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","12B2151N-69 CAMARA DE VIDEO","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","12B2151N-69 CAMARA DE VIDEO","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","1047895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203604}]","12B2151N-69 CAMARA DE VIDEO","1047895","true","Mixta","Comisión Federal de Electricidad","2012-12-18T00:00:00.000Z","317265","ocds-0ud2q6-AA-018TOQ796-N97-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","369540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STROM SUMINISTROS ELECTRICOS SA DE CV, id=strom-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","369540","1047895",,
"2019-11-08T17:40:02.000Z","2011-11-08T11:18:00.000Z","2011-11-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[MULTI MEX MEDICION Y CALIBRACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841142]","[{address={countryName=México}, roles=supplier, name=MULTI MEX MEDICION Y CALIBRACION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multi-mex-medicion-y-calibracion}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-N9-2011-1080382","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[multi-mex-medicion-y-calibracion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS","2011-11-14T11:00:00.000Z","jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","11B21532-41 EQUIPO DE PRUEBAS A TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","11B21532-41 EQUIPO DE PRUEBAS A TRANSFORMADORES","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","1080382","MX-CPA","MXN","[{datePublished=2011-11-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841142}]","11B21532-41 EQUIPO DE PRUEBAS A TRANSFORMADORES","1080382","true","Electrónica","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","98992","ocds-0ud2q6-AA-018TOQ796-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","362000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTI MEX MEDICION Y CALIBRACION, id=multi-mex-medicion-y-calibracion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362000","1080382","2011-11-16T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-01-18T13:53:00.000Z","2012-01-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[ANDRITZ HYDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594329]","[{address={countryName=México}, roles=supplier, name=ANDRITZ HYDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=andritz-hydro-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-N1-2012-101678","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS","2012-01-20T10:00:00.000Z","jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","PUESTA EN SERVICIO DE REGULADOR DE TENCION","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","PUESTA EN SERVICIO DE REGULADOR DE TENCION","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","101678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594329}]","12S2151N-01 PUESTA DE SERVICIO DEL REGULADOR DE TENCION","101678","true","Electrónica","Comisión Federal de Electricidad","2012-02-09T00:00:00.000Z","129943","ocds-0ud2q6-AA-018TOQ796-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","338000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRITZ HYDRO SA DE CV, id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","338000","101678",,
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[DISEÑO Y CONSTRUCCIONES TRIARX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410528]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCIONES TRIARX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-y-construcciones-triarx-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","SA-018TOQ796-N33-2014-563726","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[diseno-y-construcciones-triarx-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","14S2151N-05 SERVICIO DE TRANSPORTACION PARA EL PERSONAL DE LA GEIC","[{id=compranet-1620524637144}]","018TOQ796","false","Terminado","14S2151N-05 SERVICIO DE TRANSPORTACION PARA EL PERSONAL DE LA GEIC","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","563726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410528}]","14S2151N-05 SERVICIO DE TRANSPORTACION PARA EL PERSONAL DE LA GEIC","563726","true","Mixta","Comisión Federal de Electricidad","2014-06-21T00:00:00.000Z","614733","ocds-0ud2q6-SA-018TOQ796-N33-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","330000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO Y CONSTRUCCIONES TRIARX SA DE CV, id=diseno-y-construcciones-triarx-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","563726",,
