"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-05-02T12:32:00.000Z","2013-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSTRUCCION Y PROYECTOS SAN IGNACIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249804]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y PROYECTOS SAN IGNACIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-proyectos-san-ignacio-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N35-2013-344391","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[construccion-y-proyectos-san-ignacio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-05-07T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","REGULARIZACION DE SERVICIOS EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","REGULARIZACION DE SERVICIOS EN BAJA TENSION","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","344391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249804}]","REGULARIZACION DE SERVICIOS EN BAJA TENSION","344391","true","Electrónica","Comisión Federal de Electricidad","2013-08-07T00:00:00.000Z","384957","ocds-0ud2q6-IA-018TOQ789-N35-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","585808","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y PROYECTOS SAN IGNACIO SA DE CV, id=construccion-y-proyectos-san-ignacio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","585808","344391"
"2019-11-08T17:40:02.000Z","2012-07-31T12:39:00.000Z","2012-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Zona Coapa","CFE","complete","[INTEC MEDIOS COM S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144624]","[{address={countryName=México}, roles=supplier, name=INTEC MEDIOS COM S DE RL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=intec-medios-com-s-de-rl}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N48-2012-180351","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[intec-medios-com-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-08-06T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","CENSO DE LAMPARAS DE ALUMBRADO PUBLICO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","CENSO DE LAMPARAS DE ALUMBRADO PUBLICO","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","180351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144624}]","CENSO DE LÁMPARAS DE ALUMBRADO PÚBLICO","180351","true","Electrónica","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","232072","ocds-0ud2q6-IA-018TOQ789-N48-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","577500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEC MEDIOS COM S DE RL, id=intec-medios-com-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","577500","180351"
"2019-11-08T17:40:02.000Z","2012-08-02T14:06:00.000Z","2012-08-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-11T00:00:00.000Z","México","Zona Coapa","CFE","complete","[NIDIA KAREMY ARREOLA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146478]","[{address={countryName=México}, roles=supplier, name=NIDIA KAREMY ARREOLA RIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nidia-karemy-arreola-rios}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N51-2012-180369","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[nidia-karemy-arreola-rios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-08-08T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","REGULARIZACION DE SERVICIOS EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","REGULARIZACION DE SERVICIOS EN BAJA TENSION","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","180369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146478}]","REGULARIZACIÓN DE SERVICIOS EN BAJA TENSIÓN","180369","true","Mixta","Comisión Federal de Electricidad","2012-10-01T00:00:00.000Z","234926","ocds-0ud2q6-IA-018TOQ789-N51-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","494000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NIDIA KAREMY ARREOLA RIOS, id=nidia-karemy-arreola-rios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","494000","180369"
"2019-01-24T01:18:06.000Z","2013-07-24T17:48:00.000Z","2013-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-03T00:00:00.000Z","México","Zona Coapa","CFE","complete","[MULTISERVICIOS ESPECIALIZADOS PIGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281266]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS ESPECIALIZADOS PIGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-especializados-pigo-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N54-2013-449445","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[multiservicios-especializados-pigo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-07-31T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE LAVADO DE VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE LAVADO DE VEHICULOS OFICIALES","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","449445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281266}]","SERVICIO DE LAVADO DE VEHICULOS OFICIALES","449445","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","427578","ocds-0ud2q6-IA-018TOQ789-N54-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","966048","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICIOS ESPECIALIZADOS PIGO SA DE CV, id=multiservicios-especializados-pigo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","966048","449445"
"2019-11-08T17:40:02.000Z","2012-08-06T16:45:00.000Z","2012-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Zona Coapa","CFE","complete","[OSBA CONSTRUCCION DE INFRAESTRUCTURA Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149724]","[{identifier={legalName=OSBA CONSTRUCCION DE INFRAESTRUCTURA Y MAQUINARIA SA DE CV, scheme=RUPC, id=132460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSBA CONSTRUCCION DE INFRAESTRUCTURA Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=osba-construccion-de-infraestructura-y-maquinaria-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N57-2012-180517","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[osba-construccion-de-infraestructura-y-maquinaria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-08-13T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE CAMBIO DE MEDIDORES TIPO A","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE CAMBIO DE MEDIDORES TIPO A","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","180517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149724}]","CAMBIO DE MEDIDORES TIPO A","180517","true","Mixta","Comisión Federal de Electricidad","2012-10-14T00:00:00.000Z","239469","ocds-0ud2q6-IA-018TOQ789-N57-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","499800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSBA CONSTRUCCION DE INFRAESTRUCTURA Y MAQUINARIA SA DE CV, id=osba-construccion-de-infraestructura-y-maquinaria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","499800","180517"
"2019-11-08T17:40:02.000Z","2012-09-10T18:02:00.000Z","2012-09-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Zona Coapa","CFE","complete","[ELIK COMMERCIAL AND CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160151]","[{address={countryName=México}, roles=supplier, name=ELIK COMMERCIAL AND CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elik-commercial-and-consulting-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N60-2012-197965","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[elik-commercial-and-consulting-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-09-17T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","ARTICULOS DE HIGIENE PERSONAL","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","ARTICULOS DE HIGIENE PERSONAL","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","197965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160151}]","ARTICULOS DE HIGIENE PERSONAL","197965","true","Electrónica","Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","254547","ocds-0ud2q6-IA-018TOQ789-N60-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","237200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIK COMMERCIAL AND CONSULTING SA DE CV, id=elik-commercial-and-consulting-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237200","197965"
"2019-01-24T01:17:24.000Z","2015-10-20T15:04:00.000Z","2015-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-01T00:00:00.000Z","México","Zona Coapa","CFE","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719655]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N67-2015-926022","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[edenred-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2015-10-26T12:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","926022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719655}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","926022","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","927120","ocds-0ud2q6-IA-018TOQ789-N67-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","926022"
"2019-11-08T17:40:02.000Z","2012-12-18T19:18:00.000Z","2012-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CRISTOBAL EMILIO GUEVARA BUERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208451]","[{address={countryName=México}, roles=supplier, name=CRISTOBAL EMILIO GUEVARA BUERON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cristobal-emilio-guevara-bueron}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N79-2012-280348","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[cristobal-emilio-guevara-bueron]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-12-26T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","RACKS PORTAHERRAMIENTAS PARA CAMIONETAS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","RACKS PORTAHERRAMIENTAS PARA CAMIONETAS","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","280348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208451}]","RACKS PORTAHERRAMIENTAS PARA CAMIONETAS","280348","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","323755","ocds-0ud2q6-IA-018TOQ789-N79-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","975000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRISTOBAL EMILIO GUEVARA BUERON, id=cristobal-emilio-guevara-bueron}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","975000","280348"
"2019-11-08T17:40:02.000Z","2011-11-09T08:53:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Zona Coapa","CFE","complete","[AVG COMPRA Y VENTA MERCHANDISE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59089]","[{address={countryName=México}, roles=supplier, name=AVG COMPRA Y VENTA MERCHANDISE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avg-compra-y-venta-merchandise-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N8-2011-738444","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[avg-compra-y-venta-merchandise-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2011-11-14T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","MATERIAL DE HIGIENE PERSONAL PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","MATERIAL DE HIGIENE PERSONAL PARA PERSONAL DE CAMPO","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","738444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59089}]","MATERIAL DE HIGIENE PERSONAL PARA PERSONAL DE CAMPO","738444","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","99469","ocds-0ud2q6-IA-018TOQ789-N8-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","357048","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVG COMPRA Y VENTA MERCHANDISE SA DE CV, id=avg-compra-y-venta-merchandise-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","357048","738444"
"2019-01-24T01:17:24.000Z","2015-04-09T23:10:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Zona Coapa","CFE","complete","[GRUPO CORPORATIVO SUDKENY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539979]","[{address={countryName=México}, roles=supplier, name=GRUPO CORPORATIVO SUDKENY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-corporativo-sudkeny-sa-de-cv}]","Internacional","MXN","Zona Coapa","IA-018TOQ789-I23-2015-735224","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[grupo-corporativo-sudkeny-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2015-04-15T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","EQUIPO DE SEGURIDAD","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","735224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539979}]","EQUIPO DE SEGURIDAD","735224","true","Electrónica","Comisión Federal de Electricidad","2015-06-09T00:00:00.000Z","795749","ocds-0ud2q6-IA-018TOQ789-I23-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","334100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CORPORATIVO SUDKENY SA DE CV, id=grupo-corporativo-sudkeny-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","334100","735224"
"2019-01-24T01:17:46.000Z","2014-09-28T08:06:00.000Z","2014-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Zona Coapa","CFE","complete","[COMERCIALIZADORA PLAYTIMEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458134]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PLAYTIMEX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-playtimex-de-mexico-sa-de-cv}]","Internacional","MXN","Zona Coapa","IA-018TOQ789-I70-2014-665209","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[comercializadora-playtimex-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-10-03T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","LAMPARAS BUSCADORAS DE USO RUDO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","LAMPARAS BUSCADORAS DE USO RUDO","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","665209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458134}]","LÁMPARAS BUSCADORAS DE USO RUDO","665209","true","Electrónica","Comisión Federal de Electricidad","2014-12-18T00:00:00.000Z","680623","ocds-0ud2q6-IA-018TOQ789-I70-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","576012","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA PLAYTIMEX DE MEXICO SA DE CV, id=comercializadora-playtimex-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","576012","665209"
"2019-01-24T01:17:24.000Z","2015-11-24T18:49:00.000Z","2015-12-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-03T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSORCIO FERRETERO FAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748799]","[{address={countryName=México}, roles=supplier, name=CONSORCIO FERRETERO FAMED, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-ferretero-famed}]","Internacional","MXN","Zona Coapa","IA-018TOQ789-I72-2015-957153","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[consorcio-ferretero-famed]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2015-11-30T10:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","HERRAMIENTA MENOR PROCESO COMERCIAL","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","HERRAMIENTA MENOR PROCESO COMERCIAL","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","957153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748799}]","HERRAMIENTA MENOR PROCESO COMERCIAL","957153","true","Electrónica","Comisión Federal de Electricidad","2015-12-12T00:00:00.000Z","951119","ocds-0ud2q6-IA-018TOQ789-I72-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","230980.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO FERRETERO FAMED, id=consorcio-ferretero-famed}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230980.75","957153"
