"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","111","APLICOM SOCIEDAD ANONIMA","0","1.3918955834539998E9","0","aplicom-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101256836, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","29","EPREM ELECTRICIDAD Y POTENCIA SOCIEDAD ANONIMA","0","1.39133858988E9","0","eprem-electricidad-y-potencia-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101496525, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","53","TECH-BROKERS SOCIEDAD ANONIMA","0","1.3901453640770001E9","0","tech-brokers-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=EXCELENCIA EN EVENTOS GASTRONOMICOS S.A. DE C.V.}, {name=EXCELENCIA EN EVENTOS GASTRONOMICOS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","EXCELENCIA EN EVENTOS GASTRONOMICOS, S.A. DE C.V.","0","1.38937471141E9","0","excelencia-en-eventos-gastronomicos-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3002507473, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ASOCIACION UNIVERSIDAD ADVENTISTA DE CENTROAMERICA","0","1388978505","0","asociacion-universidad-adventista-de-centroamerica","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUFACTURAS CARMEN SA DE CV, scheme=RUPC, id=9544, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANUFACTURAS CARMEN SA DE CV, scheme=RFC, verified=1, id=MCA970624DF9}]","0","[{name=MANUFACTURAS CARMEN, S.A. DE C.V.}, {name=MANUFACTURAS CARMEN, SA DE CV}, {name=MANUFACTURAS CARMEN S.A. DE C.V.}, {name=Manufacturas Carmen S.A. de C.V.}, {name=Manufacturas Carmen SA de CV}, {name=MANUFACTURAS CARMEN S. A. DE C. V.}, {name=Manufacturas Carmen S. A. de C. V.}, {name=MANUFACTURAS CARMEN SA. DE C.V.-}, {name=MANUFACTURAS CARMEN S. A DE C.V.}, {name=Manufacturas carmen s.a. de c.v.}, {name=MANUFACTURAS CARMEN SA. DE C.V.}, {name=MANUFACTURAS CARMEN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","330","MANUFACTURAS CARMEN SA DE CV","0","1.38876146826E9","0","manufacturas-carmen-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PIRAM SA DE CV, scheme=RUPC, id=26833, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PIRAM SA DE CV, scheme=RFC, verified=1, id=PIR960527LF1}]","0","[{name=PIRAM, S.A. DE C.V.}, {name=PIRAM, S.A. DE C.V}, {name=PIRAM S.A. DE C.V.}, {name=Piram S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","PIRAM SA DE CV","0","1.388729704463E9","0","piram-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RFC, verified=1, id=SMI040908QX0}]","0","[{name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V.}, {name=SOPORTE MÉDICO INTEGRAL, S. A. DE C. V.}, {name=SOPORTE MEDICO INTEGRAL S.A. DE C.V.}, {name=SOPORTE MEDICO INTEGRAL SA. DE C.V.}, {name=SOPORTE MEDICO INTEGRAL SA DE C.V.}, {name=SOPORTE MEDICO INTEGRAL S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12834","1.1788570688299985E9","[{id=compranet-1620524637144}]","1189","SOPORTE MEDICO INTEGRAL SA DE CV","0","1.3870639986107993E9","0","soporte-medico-integral-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PRODUCTOS NACOBRE S.A DE C.V}, {name=PRODUCTOS NACOBRE S.A. DE C.V.}, {name=PRODUCTOS NACOBRE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","107","PRODUCTOS NACOBRE SA DE CV","0","1.3853148118126001E9","0","productos-nacobre-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MAQUINARIA INTERCONTINENTAL SA DE CV, scheme=RUPC, id=12805, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MAQUINARIA INTERCONTINENTAL S.A. DE C.V.}, {name=MAQUINARIA INTERCONTINENTAL S.A. DE C.V}, {name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.}, {name=Maquinaria Intercontinental S.A. de C.V.}, {name=Maquinaría Intercontinental S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","249","MAQUINARIA INTERCONTINENTAL SA DE CV","0","1.3850567709999998E9","0","maquinaria-intercontinental-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ROTOPLAS SA DE CV, scheme=RUPC, id=374971, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ROTOPLAS SA DE CV, scheme=RFC, verified=1, id=ROT7802026ZA}]","0","[{name=ROTOPLAS SA DE CV}, {name=ROTOPLAS, S.A DE C.V}, {name=ROTOPLAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","ROTOPLAS, S.A. DE C.V.","0","1.38370690399E9","0","rotoplas-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=1201400035, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consorcio Avahuer-Seguridad Avahuer","0","1.3825026906899998E9","0","consorcio-avahuer-seguridad-avahuer","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV, scheme=RUPC, id=6702, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV, scheme=RFC, verified=1, id=AEH841221234}]","0","[{name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V.}, {name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.}, {name=APARATOS ELECTROMECANICOS VON HAUCKE S.A. DE C,V.}, {name=Aparatos Electromecánicos Von Haucke S. A. de C. V.}, {name=APARATOS ELECTROMECANICOS VON HAUCKE S.A. DE C.V.}, {name=APARATOS ELECTROMÉCANICOS VON HAUCKE S.A DE C V.}, {name=APARATOS ELECTROMÉCANICOS VON HAUCKE S.A. DE C.V.}, {name=Aparatos Electromecánicos Von Haucke S.A. de C.V.}, {name=Aparatos electromecánicos Von Haucke S.a. de C.V.}, {name=Aparatos Electromecánicos VonHaucke S.A. de C.V.}, {name=APARATOS ELECTROMECÁNICOS VON HAUCKE S. A. DE C. V.}, {name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A DE C.V.}, {name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V}, {name=APARATOS ELECTROMECANICOS VON HAUCKE S.A. de C.V.}, {name=Aparatos Electromecanicos Von Haucke S. A. de C. V.}, {name=APARATOS ELECTROMÉCANICOS VON HAUCKE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","616","APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV","0","1.3820019191026988E9","0","aparatos-electromecanicos-von-haucke-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","632","GRUPO INDUSTRIAL MASECA S.A. DE C.V.","0","1.3777938458800008E9","0","grupo-industrial-maseca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=GAMS SOLUTIONS SA DE CV, scheme=RUPC, id=656599, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GAMS SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=GSO151013EH6}]","0","[{name=Gams Solutions, S.A. de C.V.}, {name=GAMS SOLUTIONS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","27","7949402","[{id=compranet-1644192000151}]","1921","GAMS SOLUTIONS SA DE CV","0","1.3761604280999994E9","0","gams-solutions-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=COSTO POR PROCEDIMIENTO, S.A. DE C.V.}, {name=COSTO POR PROCEDIMIENTO S.A. DE C.V.}, {name=COSTO POR PROCEDIMIENTO S A DE C V}, {name=COSTO POR PROCEDIMIENTO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","COSTO POR PROCEDIMIENTO SA DE CV","0","1.37582590887E9","0","costo-por-procedimiento-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Infotec}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","72","INFOTEC","0","1.3712797889800003E9","0","infotec","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","71","GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA","0","1.3690263885219998E9","0","globaltec-technologies-gmzs-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RUPC, id=8533, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RFC, verified=1, id=SEB910222T74}]","0","[{name=SISTEMAS ESPECIALIZADOS BRAIN, S.A. DE C.V.}, {name=SISTEMAS ESPECIALIZADOS BRAIN S.A. DE C.V.}, {name=SISTEMAS ESPECIALIZADOS BRAIN S.A. DE C.V.,}, {name=SISTEMAS ESPECIALIZADOS BRAIN S.A. DE C.V}, {name=Sistemas Especializados Brain S.A. de C.V.}, {name=SISTEMAS ESPECIALIZADOS BRAIN S A DE C V}, {name=SISTEMAS ESPECIALIZADOS BRAIN S.A.. DE C.V.}, {name=Sistemas Especializados Brain S.A. de C.V}, {name=SISTEMAS ESPECIALIZADOS BRAIN S.A DE C.V}, {name=SISTEMAS ESPECIALIZADOS BRAIN S.A. DE C..V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","6690300","[{id=compranet-1620524637144}]","225","SISTEMAS ESPECIALIZADOS BRAIN SA DE CV","0","1.368998401038E9","0","sistemas-especializados-brain-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CAPITIS EXPLORATION, S.A. DE C.V., scheme=RFC, verified=1, id=CEX071207514}]","0","[{name=CAPITIS EXPLORATION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CAPITIS EXPLORATION SA DE CV","0","1.3686265156E9","0","capitis-exploration-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALMACENADORA KAVE SA DE CV, scheme=RUPC, id=84899, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALMACENADORA KAVE SA DE CV, scheme=RFC, verified=1, id=AKA080904US4}]","0","[{name=ALMACENADORA KAVE, S.A. DE C.V.}, {name=ALMACENADORA KAVE S.A. DE C.V.}, {name=ALMACENADORA KAVE S.A de C.V.}, {name=ALMACENADORA KAVE S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","28","1.3225649227E8","[{id=compranet-1620524637144}]","130","ALMACENADORA KAVE SA DE CV","0","1.3675544241374002E9","0","almacenadora-kave-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","89","SUPLIDORA HOTELERA SANTAMARIA LIMITADA","0","1.3664024304699996E9","0","suplidora-hotelera-santamaria-limitada","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005610, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ARNOLD & POTER KAYE SCHOLER LLP","0","1.3659422722E9","0","arnold-&-poter-kaye-scholer-llp","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, scheme=RUPC, id=26786, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=IDI9802234X8}]","0","[{name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO, SA DE CV}, {name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO, S.A. DE C.V.}, {name=INGENIERÍA Y DESARROLLO INMOBILIARIO DE MÉXICO, S.A. DE C.V.}, {name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO S.A. DE C.V.}, {name=INGENIERÍA Y DESARROLLO INMOBILIARIO DE MÉXICO S.A. DE C.V.}, {name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","89","INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV","0","1.3644808519599998E9","0","ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MONCAYO CEDILLO SA DE CV, scheme=RFC, verified=1, id=MCE9011162E3}]","0","[{name=Moncayo Cedillo S.A. de C.V.}, {name=MONCAYO CEDILLO, S.A. DE C.V.}, {name=MONCAYO CEDILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","MONCAYO CEDILLO SA DE CV","0","1.3625466376000001E9","0","moncayo-cedillo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RFC, verified=1, id=BLV8707103L7}]","0","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.}, {name=BODEGA DE LLANTAS LA VIGA S.A DE C.V}, {name=BODEGA DE LLANTAS LA VIGA SA DE CV}, {name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V.}, {name=BODEGA DE LLANTAS LA VIGA, S.A DE C.V}, {name=Bodega de llantas la Viga, S.A de C.V.}, {name=BODEGA DE LLANTAS LA VIGA S. A. DE C. V.}, {name=Bodega de Llantas la Viga S.A. de C.V.}, {name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V}, {name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V .}, {name=Bodega de llantas la viga S.A. de C.V.}, {name=BODEGA DE LLANTAS LA VIGA S.A DE C.V.}, {name=Bodega de Llantas la Viga SA de CV}, {name=Bodega de Llantas La Viga S.A. de C.V.}, {name=Bodega de Llantas La Viga S.A de C.V.}, {name=Bodega de Llantas la Viga .S.A. de C.V.}, {name=BODEGA_DE_LLANTAS_LA_VIGA_SA_DE_CV}, {name=BODEGA DE LLANTAS LA VIGA SA. DE C.V.}, {name=BODEGA DE LLANTAS LA VIGA S A DE C V}, {name=Bodega de Llantas la Viga S. A. de C. V.}, {name=Bodega de Llantas la viga S. A. de C. V.}, {name=BODEGA DE LLANTAS LA VIGA S.A.DE C.V.}, {name=BODEGA DE LLANTAS LA VIGA S.A DE C. V}, {name=BODEGA DE LLANTAS LA VIGA SA CV}, {name=BODEGA DE LLANTAS LA VIGA S.A. DEC.V.}, {name=BODEGA DE LLANTAS LA VIGA S.A. E C.V.}, {name=Bodega de llantas La Viga S.A. de C.V.}, {name=Bodega de llantas la Viga S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","25","8147194.950000001","[{id=compranet-1620524637144}]","1740","Bodega de Llantas la Viga, S.A. de C.V.","0","1.362270966425E9","0","bodega-de-llantas-la-viga-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=SACMAG, id=sacmag}, {legalName=SACMAG DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME850212FD0}]","0","[{name=SACMAG DE MÉXICO, S.A. de C.V.}, {name=SACMAG DE MEXICO, S.A. DE C.V.}, {name=SACMAG DE MEXICO S.A. DE C.V.}, {name=SACMAG DE MEXICO S. A. DE C. V.}, {name=SACMAG DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","SACMAG DE MEXICO SA DE CV","0","1.3614156542000005E9","0","sacmag-de-mexico-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3102058643, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","127","INDUSTRIAS HACHE SIETE LIMITADA","0","1.360839714159999E9","0","industrias-hache-siete-limitada","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=NEOLPHARMA SA DE CV, scheme=RUPC, id=711886, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NEOLPHARMA SA DE CV, scheme=RFC, verified=1, id=NEO041207F29}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1643306677853}]","283","NEOLPHARMA SA DE CV","0","1.3588965351439202E9","0","neolpharma-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3004045031, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","COOPERATIVA AGRICOLA INDUSTRIAL VICTORIA RL","0","1.3585614534499998E9","0","cooperativa-agricola-industrial-victoria-rl","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV, scheme=RUPC, id=43833, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV, scheme=RFC, verified=1, id=SLI031030IW2}]","0","[{name=SOLUCIONES LOGISTICAS INTELIGENTES S.A. DE C.V.}, {name=SOLUCIONES LOGISTICAS INTELIGENTES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV","0","1.35849313276E9","0","soluciones-logisticas-inteligentes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Corporativo Inagro Comercial S.A de C.V.}, {name=Corporativo Inagro Comercial S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","135","CORPORATIVO INAGRO COMERCIAL S.A DE C.V.","0","1.3569512954999998E9","0","corporativo-inagro-comercial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TRANSPORTES EHL DEL CENTRO SA DE CV, scheme=RUPC, id=17642, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSPORTES EHL DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=TEC020701914}]","0","[{name=TRANSPORTES EHL DEL CENTRO,S.A. DE C.V.}, {name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V.}, {name=TRANSPORTES EHL DEL CENTRO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","215","TRANSPORTES EHL DEL CENTRO SA DE CV","0","1.3566910285500002E9","0","transportes-ehl-del-centro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NAPOLEON SA DE CV, scheme=RFC, verified=1, id=NAP970318435}]","0","[{name=NAPOLEON, S.A. DE C.V.}, {name=NAPOLEON S.A. DE C.V.}, {name=Napoleon S.A. de C.V.}, {name=Napoleón S.A. de C.V.}, {name=NAPOLEÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","127","NAPOLEON SA DE CV","0","1.35535423396E9","0","napoleon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=NAVIERA ARMAMEX SA DE CV, scheme=RFC, verified=1, id=NAR770216K32}]","0","[{name=NAVIERA ARMAMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","NAVIERA ARMAMEX SA DE CV","0","1.35520050677E9","0","naviera-armamex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVAC CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=JCO841203SC5}]","0","[{name=JAVAC CONSTRUCCIONES S.A. DE C.V.}, {name=JAVAC CONSTRUCCIONES, S.A. DE C.V.}, {name=JAVAC CONSTRUCCIONES,S.A. DE C.V.}, {name=JAVAC CONSTRUCCIONES S.A. DE C.V}, {name=JAVAC Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","78","JAVAC CONSTRUCCIONES SA DE CV","0","1.3544913868799999E9","0","javac-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=GLC870326EJ3}]","0","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES, S. A. DE C. V.}, {name=GAMEROS Y LUEVANO CONSTRUCCIONES S.A. DE C.V.}, {name=GAMEROS Y LUEVANO CONSTRUCCIONES S.A DE C.V.}, {name=GAMEROS Y LUEVANO CONSTRUCCIONES S.A. DE C.V}, {name=GAMEROS Y LUEVANO CONSTRUCCIONES S. A. DE C.V.}, {name=GAMEROS Y LUEVANO CONSTRUCCIONES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","133","GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV","0","1.3514831644829998E9","0","gameros-y-luevano-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES OPTIMAS SA DE CV, scheme=RFC, verified=1, id=PSE050926CN1}]","0","[{name=PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES OPTIMAS, S.A. DE C.V.}, {name=Proveedora de Servicios Empresariales y Soluciones Óptimas, S.A. de C.V.}, {name=PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES ÓPTIMAS S.A. DE C.V.}, {name=PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES OPTIMAS S. A. DE C. V.}, {name=PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES OPTIMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES OPTIMAS SA DE CV","0","1.35086840399E9","0","proveedora-de-servicios-empresariales-y-soluciones-optimas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=Marcas Nestle, scheme=RUPC, id=3708, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Marcas Nestle, scheme=RFC, verified=1, id=MNE0409226K9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2452","Marcas Nestle","0","1.350590803511111E9","0","marcas-nestle","0",
