"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=FORTISSIMO AMSTERDAM B.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Fortissimo Amsterdam B.V.","0","138400","0","fortissimo-amsterdam-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","VERSTAPPEN ENVIRONMENTAL CONSULTACY","0","14400","0","verstappen-environmental-consultacy","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=DATAWELL BV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DATAWELL BV","0","359661.68","0","datawell-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=BATRAX ENTERTAINMENT B.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Batrax Entertainment B.V.","0","606172.42","0","batrax-entertainment-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNATIONAL ASOCIATION FOR THE EVALUATION OF EDUCATIONAL ACHIEVMENT (IEA)","0","544920","0","international-asociation-for-the-evaluation-of-educational-achievment-iea","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","LAND & MARINE PUBLICATIONS LTD","0","214117.89","0","land-&-marine-publications-ltd","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PARAMOUNT PICTURES GLOBAL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Paramount Pictures Global","0","173344.83000000002","0","paramount-pictures-global","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELSEVIER B.V., scheme=RUPC, id=33140, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ELSEVIER, B.V.}, {name=ELSEVIER BV}, {name=ELSEVIER, B.V}, {name=ELSEVIER B.V}, {name=Elsevier B.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","80","ELSEVIER B.V.","0","1.4538515546000004E8","0","elsevier-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=APIS FOOD BV, scheme=RUPC, id=343495, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=APIS FOOD B.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","APIS FOOD BV","0","63022919","0","apis-food-bv","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Elsevier B. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ELSEVIER B. V.","0","3565584.6899999995","0","elsevier-b-v","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=IDA Foundation}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","IDA FOUNDATION","0","1.41097303359E7","0","ida-foundation","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNATIONAL ASSOCIATION FOR THE EVALUATION OF EDUCATIONAL ACHIEVEMENT","0","4012","0","international-association-for-the-evaluation-of-educational-achievement","0"
