"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración","active","complete","[CUMPLIENDO ESFUERZOS A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH502010&vv_provsino=0]","[{roles=supplier, name=CUMPLIENDO ESFUERZOS A.C., details={type=company}, id=cumpliendo-esfuerzos-ac}]","Nacional","MXN","Dirección de Administración","44327001-017-10-PMCH502010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[cumpliendo-esfuerzos-ac]","services","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CAMPAÑA DE SALUD","[{id=compranet3-1620530467436}]","44327001","CAMPAÑA DE SALUD","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH502010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH502010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH502010&vv_provsino=0}]","CAMPAÑA DE SALUD","PMCH502010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-017-10","ocds-0ud2q6-44327001-017-10","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUMPLIENDO ESFUERZOS A.C., id=cumpliendo-esfuerzos-ac}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","PMCH502010"
"2021-05-09T03:21:07.000Z","2010-10-20T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2010-10-20T00:00:00.000Z","México","Dirección de Administración","active","complete","[ROBERTO MALDONADO CULHUAC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PMCH4410&vv_provsino=0]","[{roles=supplier, name=ROBERTO MALDONADO CULHUAC, details={type=person}, id=roberto-maldonado-culhuac}]","Nacional","MXN","Dirección de Administración","44327001-002-10-PMCH4410","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[roberto-maldonado-culhuac]","goods","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Uniformes militares","[{id=compranet3-1620530467436}]","44327001","Uniformes militares","limited","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH4410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH4410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PMCH4410&vv_provsino=0}]","Uniformes militares","PMCH4410","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-002-10","ocds-0ud2q6-44327001-002-10","862068.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO MALDONADO CULHUAC, id=roberto-maldonado-culhuac}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862068.94","PMCH4410"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración","active","complete","[CUMPLIENDO ESFUERZOS A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH492010&vv_provsino=0]","[{roles=supplier, name=CUMPLIENDO ESFUERZOS A.C., details={type=company}, id=cumpliendo-esfuerzos-ac}]","Nacional","MXN","Dirección de Administración","44327001-018-10-PMCH492010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[cumpliendo-esfuerzos-ac]","services","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CAMPAÑA DE SALUD","[{id=compranet3-1620530467436}]","44327001","CAMPAÑA DE SALUD","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH492010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH492010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH492010&vv_provsino=0}]","CAMPAÑA DE SALUD","PMCH492010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-018-10","ocds-0ud2q6-44327001-018-10","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUMPLIENDO ESFUERZOS A.C., id=cumpliendo-esfuerzos-ac}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","PMCH492010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA BUMERANG S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH612010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA BUMERANG S.A DE C.V., details={type=company}, id=comercializadora-bumerang-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44327001-008-10-PMCH612010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[comercializadora-bumerang-sa-de-cv]","goods","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","LOTE DE EQUIPO DE INFORMATICA, SILLON DENTAL Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","44327001","LOTE DE EQUIPO DE INFORMATICA, SILLON DENTAL Y EQUIPO DE OFICINA","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH612010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH612010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH612010&vv_provsino=0}]","LOTE DE EQUIPO DE INFORMATICA, SILLON DENTAL Y EQUIPO DE OFICINA","PMCH612010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-008-10","ocds-0ud2q6-44327001-008-10","517242","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BUMERANG S.A DE C.V., id=comercializadora-bumerang-sa-de-cv}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517242","PMCH612010"
"2021-05-09T03:21:07.000Z","2010-10-20T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2010-10-20T00:00:00.000Z","México","Dirección de Administración","active","complete","[MIZCO CONSULTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PMCH432010&vv_provsino=0]","[{roles=supplier, name=MIZCO CONSULTORES S.A. DE C.V., details={type=company}, id=mizco-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44327001-001-10-PMCH432010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[mizco-consultores-sa-de-cv]","goods","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Chaleco","[{id=compranet3-1620530467436}]","44327001","Chaleco","limited","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH432010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH432010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PMCH432010&vv_provsino=0}]","Chaleco","PMCH432010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-001-10","ocds-0ud2q6-44327001-001-10","398142.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIZCO CONSULTORES S.A. DE C.V., id=mizco-consultores-sa-de-cv}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398142.36","PMCH432010"
"2021-05-09T03:21:07.000Z","2010-10-14T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2010-10-14T00:00:00.000Z","México","Dirección de Administración","active","complete","[MIZCO CONSULTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PMCH432010&vv_provsino=0]","[{roles=supplier, name=MIZCO CONSULTORES S.A. DE C.V., details={type=company}, id=mizco-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44327001-002-10-PMCH432010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[mizco-consultores-sa-de-cv]","goods","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CHALECOS ANTIBALAS NIVEL IV","[{id=compranet3-1620530467436}]","44327001","CHALECOS ANTIBALAS NIVEL IV","limited","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH432010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH432010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PMCH432010&vv_provsino=0}]","Uniformes militares","PMCH432010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-002-10","ocds-0ud2q6-44327001-002-10","398142.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIZCO CONSULTORES S.A. DE C.V., id=mizco-consultores-sa-de-cv}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398142.36","PMCH432010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA BUMERANG S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH632010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA BUMERANG S.A DE C.V., details={type=company}, id=comercializadora-bumerang-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44327001-009-10-PMCH632010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[comercializadora-bumerang-sa-de-cv]","goods","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","EQUIPO DE ELECTRONICA Y DE OFICINA","[{id=compranet3-1620530467436}]","44327001","EQUIPO DE ELECTRONICA Y DE OFICINA","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH632010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH632010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH632010&vv_provsino=0}]","EQUIPO DE ELECTRONICA Y DE OFICINA","PMCH632010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-009-10","ocds-0ud2q6-44327001-009-10","348788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BUMERANG S.A DE C.V., id=comercializadora-bumerang-sa-de-cv}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348788","PMCH632010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración","active","complete","[SENYELISTLI PROYECTO SOCIAL A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH562010&vv_provsino=0]","[{roles=supplier, name=SENYELISTLI PROYECTO SOCIAL A.C., details={type=company}, id=senyelistli-proyecto-social-ac}]","Nacional","MXN","Dirección de Administración","44327001-010-10-PMCH562010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[senyelistli-proyecto-social-ac]","services","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CAMPAÑA DE SALUD","[{id=compranet3-1620530467436}]","44327001","CAMPAÑA DE SALUD","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH562010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH562010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH562010&vv_provsino=0}]","CAMPAÑA DE SALUD","PMCH562010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-010-10","ocds-0ud2q6-44327001-010-10","341500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENYELISTLI PROYECTO SOCIAL A.C., id=senyelistli-proyecto-social-ac}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341500","PMCH562010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración","active","complete","[CUMPLIENDO ESFUERZOS A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH472010&vv_provsino=0]","[{roles=supplier, name=CUMPLIENDO ESFUERZOS A.C., details={type=company}, id=cumpliendo-esfuerzos-ac}]","Nacional","MXN","Dirección de Administración","44327001-020-10-PMCH472010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[cumpliendo-esfuerzos-ac]","services","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CAMPAÑA DE SALUD","[{id=compranet3-1620530467436}]","44327001","CAMPAÑA DE SALUD","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH472010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH472010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH472010&vv_provsino=0}]","CAMPAÑA DE SALUD","PMCH472010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-020-10","ocds-0ud2q6-44327001-020-10","319200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUMPLIENDO ESFUERZOS A.C., id=cumpliendo-esfuerzos-ac}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319200","PMCH472010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración","active","complete","[CUMPLIENDO ESFUERZOS A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH512010&vv_provsino=0]","[{roles=supplier, name=CUMPLIENDO ESFUERZOS A.C., details={type=company}, id=cumpliendo-esfuerzos-ac}]","Nacional","MXN","Dirección de Administración","44327001-015-10-PMCH512010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[cumpliendo-esfuerzos-ac]","services","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CAMPAÑA DE SALUD","[{id=compranet3-1620530467436}]","44327001","CAMPAÑA DE SALUD","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH512010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH512010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH512010&vv_provsino=0}]","CAMPAÑA DE SALUD","PMCH512010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-015-10","ocds-0ud2q6-44327001-015-10","299300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUMPLIENDO ESFUERZOS A.C., id=cumpliendo-esfuerzos-ac}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299300","PMCH512010"
