"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-10-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2002-10-28T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ING. RAMON GONZALEZ G. CANTON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0013&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. RAMON GONZALEZ G. CANTON, details={type=person}, id=ing-ramon-gonzalez-g-canton}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-013-02-APITAM-GIN-23/2002","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ing-ramon-gonzalez-g-canton]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Reposición de leyendas en portada y puente, puerta No. 4 en el recinto fiscal portuario de Tampico, Tam.","[{id=compranet3-1620530467436}]","9181002","Reposición de leyendas en portada y puente, puerta No. 4 en el recinto fiscal portuario de Tampico, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-23/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-23/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0013&AnoInv=2002&TipInv=D}]","Encarpetado de patios a base de concreto asfaltico al norte de los tramos 10 y 11 del Recinto Fiscal Portuario de Tampico","APITAM-GIN-23/2002","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-013-02","ocds-0ud2q6-09181002-013-02","39736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RAMON GONZALEZ G. CANTON, id=ing-ramon-gonzalez-g-canton}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39736","APITAM-GIN-23/2002"
"2019-11-08T17:40:02.000Z","2012-05-02T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Departamento de Concursos y Contratos",,"complete","[INGENIEROS Y ARQUITECTOS BUJANOS RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109223]","[{address={countryName=México}, roles=supplier, name=INGENIEROS Y ARQUITECTOS BUJANOS RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieros-y-arquitectos-bujanos-rodriguez-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N12-2012-456407","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieros-y-arquitectos-bujanos-rodriguez-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Anteproyecto de reubicación de atracaderos existentes en zona de la Terminal de Usos Múltiples","[{id=compranet-1620524637144}]","009J3D001","Anteproyecto de reubicación de atracaderos existentes en zona de la Terminal de Usos Múltiples","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","456407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109223}]","Anteproyecto de reubicación de atracaderos existentes","456407","Administración Portuaria Integral de Tampico, S.A. de C.V.","178074","ocds-0ud2q6-AO-009J3D001-N12-2012","38000.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS Y ARQUITECTOS BUJANOS RODRIGUEZ SA DE CV, id=ingenieros-y-arquitectos-bujanos-rodriguez-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","38000.92","456407","2012-04-30T11:10:00.000Z","API-Tampico","Saúl Islas Richards","2012-05-02T09:00:00.000Z","saul-islas-richards","false","Expirado","true","Presencial","2012-05-24T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","country","API-Tampico","false"
"2021-05-09T03:21:07.000Z","2003-06-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-13T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0014&AnoInv=2003&TipInv=D]","[{roles=supplier, name=BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V., details={type=company}, id=bufete-de-control-de-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-014-03-APITAM-GIN-21/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[bufete-de-control-de-calidad-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Control de calidad de los materiales para las diversas obras que ejecuta APITAM en el 2003","[{id=compranet3-1620530467436}]","9181002","Control de calidad de los materiales para las diversas obras que ejecuta APITAM en el 2003","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-21/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-21/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0014&AnoInv=2003&TipInv=D}]","Control de calidad de los materiales para las diversas obras que ejecuta APITAM en el 2003","APITAM-GIN-21/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-014-03","ocds-0ud2q6-09181002-014-03","37499.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V., id=bufete-de-control-de-calidad-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37499.97","APITAM-GIN-21/2003",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-08-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2002-08-22T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2002&TipInv=D]","[{roles=supplier, name=BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V., details={type=company}, id=bufete-de-control-de-calidad-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","09181002-008-02-APITAM-GIN-18/2002","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[bufete-de-control-de-calidad-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Control de calidad de los materiales para las diversas obras que ejecuta APITAM en el 2002.","[{id=compranet3-1620530467436}]","9181002","Control de calidad de los materiales para las diversas obras que ejecuta APITAM en el 2002.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-18/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-18/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2002&TipInv=D}]","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","APITAM-GIN-18/2002","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-008-02","ocds-0ud2q6-09181002-008-02","37001.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V., id=bufete-de-control-de-calidad-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37001.22","APITAM-GIN-18/2002",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-02-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA Y PROVEEDORA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=constructora-y-proveedora-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-002-03-APITAM-GIN-04/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[constructora-y-proveedora-empresarial-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Colocación de muro de lámina y block para eliminar claro entre techo y muro norte de bodega No. 1 en el Recinto Fiscal Portuario de Tampico, Tam","[{id=compranet3-1620530467436}]","9181002","Colocación de muro de lámina y block para eliminar claro entre techo y muro norte de bodega No. 1 en el Recinto Fiscal Portuario de Tampico, Tam","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-04/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-04/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0002&AnoInv=2003&TipInv=D}]","Reconstrucción de la vía No. 1 norte y sur del Recinto Fiscal Portuario de Tampico.","APITAM-GIN-04/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-002-03","ocds-0ud2q6-09181002-002-03","36589.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA EMPRESARIAL, S.A. DE C.V., id=constructora-y-proveedora-empresarial-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36589.6","APITAM-GIN-04/2003",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0003&AnoInv=2003&TipInv=D]","[{roles=supplier, name=BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V., details={type=company}, id=bufete-de-control-de-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-003-03-APITAM-GIN-05/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[bufete-de-control-de-calidad-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Estudio de mecánica de suelos, previo a la construcción de bodega en zona de tramos 10 y 11","[{id=compranet3-1620530467436}]","9181002","Estudio de mecánica de suelos, previo a la construcción de bodega en zona de tramos 10 y 11","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-05/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-05/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0003&AnoInv=2003&TipInv=D}]","Rectificación de la márgen del río Pánuco, al norte de los tramos 10 y 11 del Recinto Fiscal Portuario de Tampico.","APITAM-GIN-05/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-003-03","ocds-0ud2q6-09181002-003-03","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V., id=bufete-de-control-de-calidad-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","APITAM-GIN-05/2003",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-06-13T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Departamento de Concursos y Contratos",,"complete","[Yocundo Allende Serapio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17324]","[{address={countryName=México}, roles=supplier, name=Yocundo Allende Serapio, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yocundo-allende-serapio}]",,"MXN","Departamento de Concursos y Contratos","AO-009J3D001-N7-2011-900964","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[yocundo-allende-serapio]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Delimitación de cinco polígonos adquiridos por la Administración Portuaria Integral de Tampico, la poligonal de dominio público del muelle 1 al muelle 3 y la vialidad de la puerta 1 al almacén 3 del recinto fiscal portuario","[{id=compranet-1620524637144}]","009J3D001","Delimitación de cinco polígonos adquiridos por la Administración Portuaria Integral de Tampico, la poligonal de dominio público del muelle 1 al muelle 3 y la vialidad de la puerta 1 al almacén 3 del recinto fiscal portuario","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","900964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17324}]","Delimitación de cinco poligons del recinto fiscal portuario","900964","Administración Portuaria Integral de Tampico, S.A. de C.V.","33016","ocds-0ud2q6-AO-009J3D001-N7-2011","34999.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Yocundo Allende Serapio, id=yocundo-allende-serapio}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","34999.99","900964","2011-06-11T08:16:00.000Z","API-Tampico","Saúl Islas Richards","2011-06-13T09:00:00.000Z","saul-islas-richards","false","Expirado","true",,"2011-07-03T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM",,"country","API-Tampico","false"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[JUAN JOSÉ PERALES RANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0011&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JUAN JOSÉ PERALES RANGEL, details={type=person}, id=juan-jose-perales-rangel}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-011-10-APITAM-GIN-16/2010","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[juan-jose-perales-rangel]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Proyecto ejecutivo del mantenimiento preventivo y correctivo de vías férreas del recinto portuario del puerto de Tampico","[{id=compranet3-1620530467436}]","9181002","Proyecto ejecutivo del mantenimiento preventivo y correctivo de vías férreas del recinto portuario del puerto de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-16/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-16/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0011&AnoInv=2010&TipInv=D}]","SUMINISTRO, INSTALACIýN Y PUESTA EN OPERACIýN DE UN SISTEMA DE CCTV EN MUELLES 8 Y 9 EN EL PUERTO DE TAMPICO","APITAM-GIN-16/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-011-10","ocds-0ud2q6-09181002-011-10","28496.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSÉ PERALES RANGEL, id=juan-jose-perales-rangel}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28496.73","APITAM-GIN-16/2010",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2015-05-14T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Concursos y Contratos",,"complete","[INGENIERIA ECOLOGIA Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109406]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ECOLOGIA Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-ecologia-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N13-2012-901059","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-ecologia-y-mantenimiento-integral-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Elaboración de especificaciones técnicas y términos de referencia que servirán de base para licitar el servicio de la realización del manifiesto de impacto ambiental, modalidad regional del proyecto:""Desarrollo industrial y portuario del puerto de Tampico""","[{id=compranet-1620524637144}]","009J3D001","Elaboración de especificaciones técnicas y términos de referencia que servirán de base para licitar el servicio de la realización del manifiesto de impacto ambiental, modalidad regional del proyecto:""Desarrollo industrial y portuario del puerto de Tampico""","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","901059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109406}]","Elaboración de especificaciones para licitar MIA Modalidad Regional","901059","Administración Portuaria Integral de Tampico, S.A. de C.V.","178384","ocds-0ud2q6-AO-009J3D001-N13-2012","24013.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ECOLOGIA Y MANTENIMIENTO INTEGRAL SA DE CV, id=ingenieria-ecologia-y-mantenimiento-integral-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","24013.08","901059","2012-04-30T17:30:00.000Z","API-Tampico","Saúl Islas Richards","2012-05-02T09:00:00.000Z","saul-islas-richards","false","Expirado","true","Presencial","2012-05-28T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","country","API-Tampico","false"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[SOCORRO SZYMANSKY ROCHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2004&TipInv=D]","[{roles=supplier, name=SOCORRO SZYMANSKY ROCHA, details={type=person}, id=socorro-szymansky-rocha}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-008-04-APITAM-GIN-12/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[socorro-szymansky-rocha]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Obtención de muestras de material del fondo marino en zona adyacente a escollera sur","[{id=compranet3-1620530467436}]","9181002","Obtención de muestras de material del fondo marino en zona adyacente a escollera sur","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-12/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-12/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2004&TipInv=D}]","Obtención de muestras de material del fondo marino en zona adyacente a escollera sur","APITAM-GIN-12/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-008-04","ocds-0ud2q6-09181002-008-04","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCORRO SZYMANSKY ROCHA, id=socorro-szymansky-rocha}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","APITAM-GIN-12/2004",,,,,,,,,,,,,,,,,
