"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-07-13T09:30:00.000Z","2012-07-30T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[COPITRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137045]","[{address={countryName=México}, roles=supplier, name=COPITRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copitra-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-N45-2012-161935","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[copitra-construcciones-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2012-07-27T04:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-PIBAI-13-OP-12","[{id=compranet-1620524637144}]","923022998","false","Terminado","CAPA-PIBAI-13-OP-12","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","161935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137045}]","Quintana Roo","IR-PIBAI-13-12","161935","true","Mixta","Comisión de Agua Potable y Alcantarillado","2012-08-31T00:00:00.000Z","220071","ocds-0ud2q6-IO-923022998-N45-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3368614.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COPITRA CONSTRUCCIONES SA DE CV, id=copitra-construcciones-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3368614.68","161935"
"2019-01-24T01:16:35.000Z","2017-07-28T15:22:00.000Z","2017-09-04T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Dirección de Planeación","Q ROO","complete","[COPITRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221892]","[{address={countryName=México}, roles=supplier, name=COPITRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copitra-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","IO-923039994-E58-2017-1554324","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[copitra-construcciones-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2017-08-14T13:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","ITF (092,097) PRIM. INDEPENDENCIA, PRIM. CHETUMAL.","[{id=compranet-1620524637144}]","923039994","false","Expirado","ITF (092,097) PRIM. INDEPENDENCIA, PRIM. CHETUMAL.","limited","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","1554324","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221892}]","Quintana Roo","ITF (092,097) PRIM. INDEPENDENCIA, PRIM. CHETUMAL.","1554324","true","Mixta","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","2017-11-09T00:00:00.000Z","1439728","ocds-0ud2q6-IO-923039994-E58-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2885000.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COPITRA CONSTRUCCIONES SA DE CV, id=copitra-construcciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2885000.77","1554324","2017-08-31T00:00:00.000Z","active"
"2019-09-11T10:42:05.000Z","2018-09-25T08:50:00.000Z","2018-10-17T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2018-10-27T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[COPITRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560257]","[{address={countryName=México}, roles=supplier, name=COPITRA CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=COPITRA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO050422H71}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copitra-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E23-2018-1946363","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[copitra-construcciones-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2018-10-10T09:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Sustitución de colectores sanitarios de la Avenida Javier Rojo Gómez entre Yaxcopoil y Bulucax, calle Celul entre Retorno 51 y avenida Javier Rojo Gómez de la Ciudad de Chetumal, Municipio de Othón P. Blanco, Quintana Roo; mediante el suministro y colocaci","[{id=compranet-1599767228359}]","923022998","false","Expirado","Sustitución de colectores sanitarios de la Avenida Javier Rojo Gómez entre Yaxcopoil y Bulucax, calle Celul entre Retorno 51 y avenida Javier Rojo Gómez de la Ciudad de Chetumal, Municipio de Othón P. Blanco, Quintana Roo; mediante el suministro y colocaci","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","1946363","MX-CPA","MXN","[{datePublished=2018-10-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1946363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560257}]","Quintana Roo","Sustitución de colectores sanitarios de la Avenida Javier Rojo Gómez","1946363",,"Electrónica","Comisión de Agua Potable y Alcantarillado","2019-01-15T00:00:00.000Z","1796237","ocds-0ud2q6-LO-923022998-E23-2018","false","[{}]","02. Licitación Pública LOPSRM","3257184.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COPITRA CONSTRUCCIONES SA DE CV, id=copitra-construcciones-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3257184.99","1946363","2018-10-15T00:00:00.000Z","active","Sustitución de colectores sanitarios de la Avenida Javier Rojo Gómez entre Yaxcopoil y Bulucax, calle Celul entre Retorno 51 y avenida Javier Rojo Gómez de la Ciudad de Chetumal, Municipio de Othón P. Blanco, Quintana Roo; mediante el suministro y colocación de tubería de pvc sanitario serie 21 de 8"", 12"" y 24"" pulgadas, así como la construcción de descargas sanitarias y la construcción de pozos de visita.","Sustitución de colectores sanitarios de la Avenida Javier Rojo Gómez entre Yaxcopoil y Bulucax, calle Celul entre Retorno 51 y avenida Javier Rojo Gómez de la Ciudad de Chetumal, Municipio de Othón P. Blanco, Quintana Roo; mediante el suministro y colocación de tubería de pvc sanitario serie 21 de 8"", 12"" y 24"" pulgadas, así como la construcción de descargas sanitarias y la construcción de pozos de visita.","","16U001","P DEVOLUCION DE DERECHOS"
"2019-01-24T01:17:00.000Z","2016-05-26T10:29:00.000Z","2016-06-17T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[COPITRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872409]","[{address={countryName=México}, roles=supplier, name=COPITRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=copitra-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E18-2016-1179417","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[copitra-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-06-13T14:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Rehabilitación de parque en la localidad de Tihosuco","[{id=compranet-1620524637144}]","923014999","false","Expirado","Rehabilitación de parque en la localidad de Tihosuco","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1179417","MX-CPA","MXN","[{datePublished=2016-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872409}]","Quintana Roo","L.P.F. Rehabilitación de parque en la localidad de Tihosuco","1179417","true","Presencial","Secretaría de Infraestructura y Transporte","2016-10-26T00:00:00.000Z","1070659","ocds-0ud2q6-LO-923014999-E18-2016","false","[{}]","02. Licitación Pública LOPSRM","1976573.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COPITRA CONSTRUCCIONES SA DE CV, id=copitra-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1976573.19","1179417","2016-06-16T00:00:00.000Z","active",,,,,
"2019-11-08T17:40:02.000Z","2012-05-04T08:53:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-06-03T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[COPITRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109706]","[{address={countryName=México}, roles=supplier, name=COPITRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copitra-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N18-2012-166845","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[copitra-construcciones-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2012-05-24T11:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-APSZR-09-OP-12","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-APSZR-09-OP-12","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","166845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109706}]","Quintana Roo","52100001-009-12","166845","true","Mixta","Comisión de Agua Potable y Alcantarillado","2012-09-02T00:00:00.000Z","178959","ocds-0ud2q6-LO-923022998-N18-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1227439.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COPITRA CONSTRUCCIONES SA DE CV, id=copitra-construcciones-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1227439.5","166845",,,,,,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[COPITRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114823]","[{address={countryName=México}, roles=supplier, name=COPITRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copitra-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","EO-923060970-N2-2012-159317","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[copitra-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2012-05-28T00:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","Construcción de Aulas para la Educación Inicial Indígena","[{id=compranet-1620524637144}]","923060970","false","Expirado","Construcción de Aulas para la Educación Inicial Indígena","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","159317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114823}]","Quintana Roo","Construcción Escuelas 002","159317","true","Presencial","Secretaría de Desarrollo Social","2012-09-08T00:00:00.000Z","186618","ocds-0ud2q6-EO-923060970-N2-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1546482.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COPITRA CONSTRUCCIONES SA DE CV, id=copitra-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1546482.02","159317",,,,,,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[COPITRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114913]","[{address={countryName=México}, roles=supplier, name=COPITRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copitra-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","EO-923060970-N3-2012-159374","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[copitra-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2012-05-28T00:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","Construcción de Aula de Educación Inicial Indígena","[{id=compranet-1620524637144}]","923060970","false","Expirado","Construcción de Aula de Educación Inicial Indígena","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","159374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114913}]","Quintana Roo","Construcción de aulas 003","159374","true","Presencial","Secretaría de Desarrollo Social","2012-09-08T00:00:00.000Z","186747","ocds-0ud2q6-EO-923060970-N3-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5835819.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COPITRA CONSTRUCCIONES SA DE CV, id=copitra-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5835819.11","159374",,,,,,,
"2019-11-08T17:40:02.000Z","2012-06-01T19:05:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[COPITRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119739]","[{address={countryName=México}, roles=supplier, name=COPITRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copitra-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","EO-923060970-N5-2012-159297","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[copitra-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2012-06-11T14:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","Rehabilitación y Ampliación del Mercado","[{id=compranet-1620524637144}]","923060970","false","Expirado","Rehabilitación y Ampliación del Mercado","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","159297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119739}]","Quintana Roo","Rehabilitación y Ampliación de Mercado 005","159297","true","Presencial","Secretaría de Desarrollo Social","2012-10-16T00:00:00.000Z","194282","ocds-0ud2q6-EO-923060970-N5-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5476225.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COPITRA CONSTRUCCIONES SA DE CV, id=copitra-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5476225.31","159297",,,,,,,
"2019-01-24T01:18:06.000Z","2013-06-04T12:07:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Dirección de Planeación","Q ROO","complete","[COPITRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261707]","[{address={countryName=México}, roles=supplier, name=COPITRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copitra-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","EO-923039994-N30-2013-347219","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[copitra-construcciones-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2013-06-13T12:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","Conv.002 (70) Construccion Primaria Nva. Creacion Fracc. Villas del Mar III","[{id=compranet-1620524637144}]","923039994","false","Terminado","Conv.002 (70) Construccion Primaria Nva. Creacion Fracc. Villas del Mar III","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","347219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261707}]","Quintana Roo","Conv.002 (70) Construccion Primaria Nva. Creacion Fracc. Villas del Mar III","347219","true","Mixta","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","2013-10-28T00:00:00.000Z","400848","ocds-0ud2q6-EO-923039994-N30-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8238392.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COPITRA CONSTRUCCIONES SA DE CV, id=copitra-construcciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8238392.56","347219",,,,,,,
"2019-01-24T01:17:24.000Z","2015-10-06T10:48:00.000Z","2015-10-23T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Dirección de Planeación","Q ROO","complete","[COPITRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702514]","[{address={countryName=México}, roles=supplier, name=COPITRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copitra-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","XX-923039994-X122-2015-918082","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[copitra-construcciones-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2015-10-15T10:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","CONV. 016 (488) CONSTRUCCION UNIDAD DE DOCENCIA-UNIVERSIDAD TEC. DE CHETUMAL","[{id=compranet-1620524637144}]","923039994","false","Terminado","CONV. 016 (488) CONSTRUCCION UNIDAD DE DOCENCIA-UNIVERSIDAD TEC. DE CHETUMAL","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","918082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702514}]","Quintana Roo","CONV. 016 (488) CONSTRUCCION UNIDAD DE DOCENCIA-UNIVERSIDAD TEC. DE CHETUMAL","918082","true","Mixta","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","2016-05-25T00:00:00.000Z","914967","ocds-0ud2q6-XX-923039994-X122-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6893383.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COPITRA CONSTRUCCIONES SA DE CV, id=copitra-construcciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6893383.84","918082",,,,,,"23U132","F FORTALEC INFRA EST Y MUNIC"
