"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-FIG72-0052/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-005-06-PEG2-FIG72-0052/06","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[vitalmex-internacional-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo mýdico","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de Equipo mýdico","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-FIG72-0052/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-FIG72-0052/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-FIG72-0052/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo mýdico","PEG2-FIG72-0052/06","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-005-06","ocds-0ud2q6-56001001-005-06","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","PEG2-FIG72-0052/06"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65016&p_CveDep=00641&p_CveUni=209&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-033-05-S65016","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","(00641209-033-05) Servicio Integral de Cirugia de Minimo Acceso .Regimen Ordinario Primera Convocatoria. Ejercicio 2006.","[{id=compranet3-1620530467436}]","641209","(00641209-033-05) Servicio Integral de Cirugia de Minimo Acceso .Regimen Ordinario Primera Convocatoria. Ejercicio 2006.","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S65016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S65016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65016&p_CveDep=00641&p_CveUni=209&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","(00641209-033-05) Servicio Integral de Cirugia de Minimo Acceso .Regimen Ordinario Primera Convocatoria. Ejercicio 2006.","S65016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-033-05","ocds-0ud2q6-00641209-033-05","1324800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1324800","S65016"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0110/05&p_CveDep=12200&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-004-05-RM-AF-0110/05","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[vitalmex-internacional-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","adquisición de materiales y suministros médicos y materiales y accesorios de laboratorio","[{id=compranet3-1620530467436}]","12200003","adquisición de materiales y suministros médicos y materiales y accesorios de laboratorio","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0110/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0110/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0110/05&p_CveDep=12200&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","adquisición de materiales y suministros médicos y materiales y accesorios de laboratorio","RM-AF-0110/05","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-004-05","ocds-0ud2q6-12200003-004-05","1260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1260000","RM-AF-0110/05"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24040&p_CveDep=12220&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-002-03-24040","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitalmex-internacional-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","12220002","Material de Curación","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","24040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24040&p_CveDep=12220&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Material de Curación","24040","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-002-03","ocds-0ud2q6-12220002-002-03","1214200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1214200","24040"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24060&p_CveDep=12220&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-003-03-24060","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitalmex-internacional-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","12220002","Material de Curación","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","24060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24060&p_CveDep=12220&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Material de Curación","24060","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-003-03","ocds-0ud2q6-12220002-003-03","1167216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1167216","24060"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650046&p_CveDep=00641&p_CveUni=246&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-018-06-S650046","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicio de Procedimientos Diagnosticos y Terapeuticos de Minima Invasion","[{id=compranet3-1620530467436}]","641246","Servicio de Procedimientos Diagnosticos y Terapeuticos de Minima Invasion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S650046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650046&p_CveDep=00641&p_CveUni=246&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Servicio de Procedimientos Diagnosticos y Terapeuticos de Minima Invasion","S650046","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-018-06","ocds-0ud2q6-00641246-018-06","1144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1144000","S650046"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Querétaro","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641085/005/004/02&p_CveDep=00641&p_CveUni=085&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Querétaro","00641085-005-02-00641085/005/004/02","[contract]","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Querétaro","unidad-compradora","Para la adjudicación de los contratos para el suministro de Paquetes para Cirugía Laparoscopica en las Delegaciones Estatales de Guerrero, y Querétaro","[{id=compranet3-1620530467436}]","641085","Para la adjudicación de los contratos para el suministro de Paquetes para Cirugía Laparoscopica en las Delegaciones Estatales de Guerrero, y Querétaro","open","institution","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Querétaro","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","00641085/005/004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641085/005/004/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641085/005/004/02&p_CveDep=00641&p_CveUni=085&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Para la adjudicación de los contratos para el suministro de Paquetes para Cirugía Laparoscopica en las Delegaciones Estatales de Guerrero, y Querétaro","00641085/005/004/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641085-005-02","ocds-0ud2q6-00641085-005-02","1131000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1131000","00641085/005/004/02"
"2021-05-09T03:21:07.000Z","2005-03-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-17T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D55049&vv_provsino=0]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-034-05-D55049","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Artroscopia","[{id=compranet3-1620530467436}]","641273","Artroscopia","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D55049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D55049&vv_provsino=0}]","Artroscopia","D55049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-034-05","ocds-0ud2q6-00641273-034-05","1121400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1121400","D55049"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0576&p_CveDep=59067&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","59067001-011-04-576","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[vitalmex-internacional-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo e Instrumental Médico, Segunda Vuelta","[{id=compranet3-1620530467436}]","59067001","Equipo e Instrumental Médico, Segunda Vuelta","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0576&p_CveDep=59067&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Equipo e Instrumental Médico, Segunda Vuelta","576","SERVICIOS DE SALUD DE VERACRUZ","59067001-011-04","ocds-0ud2q6-59067001-011-04","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","576"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A-405/07&p_CveDep=00637&p_CveUni=017&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-007-07-A-405/07","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","Equipo medico diversas especialidades de laboratorio, transporte, radiocomunicaciones y oficina.","[{id=compranet3-1620530467436}]","637017","Equipo medico diversas especialidades de laboratorio, transporte, radiocomunicaciones y oficina.","open","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-405/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-405/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A-405/07&p_CveDep=00637&p_CveUni=017&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Equipo medico diversas especialidades de laboratorio, transporte, radiocomunicaciones y oficina.","A-405/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-007-07","ocds-0ud2q6-00637017-007-07","1099884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1099884","A-405/07"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26737&p_CveDep=12220&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-001-04-26737","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitalmex-internacional-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","12220002","Material de Curación","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","26737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26737-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26737&p_CveDep=12220&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Material de Curación","26737","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-001-04","ocds-0ud2q6-12220002-001-04","1095420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1095420","26737"
