"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Invitacion a 3","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUALITA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=I3P-09/01&vv_provsino=0]","[{roles=supplier, name=QUALITA DE MEXICO, S.A. DE C.V., details={type=company}, id=qualita-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-081-02-I3P-09/01","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[qualita-de-mexico-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Sistemas de aplicación administrativa","[{id=compranet3-1620530467436}]","6600008","Sistemas de aplicación administrativa","limited","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","I3P-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I3P-09/01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=I3P-09/01&vv_provsino=0}]","Sistemas de aplicación administrativa","I3P-09/01","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-081-02","ocds-0ud2q6-06600008-081-02","61747510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITA DE MEXICO, S.A. DE C.V., id=qualita-de-mexico-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61747510","I3P-09/01"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-005-0001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-005-06-LPN-005-0001","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[accor-servicios-empresariales-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","servicio de dotaciýn de ""ticket restaurante"" mediante un contrato abierto para los ejercicios 2006 y 2007","[{id=compranet3-1620530467436}]","6600008","servicio de dotaciýn de ""ticket restaurante"" mediante un contrato abierto para los ejercicios 2006 y 2007","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN-005-0001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-005-0001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-005-0001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","servicio de dotaciýn de ""ticket restaurante"" mediante un contrato abierto para los ejercicios 2006 y 2007","LPN-005-0001","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-005-06","ocds-0ud2q6-06600008-005-06","59800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59800000","LPN-005-0001"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DATAVISION DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600008-026-10&p_CveDep=06600&p_CveUni=008&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DATAVISION DIGITAL S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-026-10-06600008-026-10","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[datavision-digital-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE INFRAESTRUCTURA DE SERVIDORES UNIX CON ALTOS NIVELES DE DISPONIBILIDAD DE LA PLATAFORMA TECNOLýGICA DE FIRA PARA LOS SERVICIOS 2011, 2012, 2013 Y 2014.","[{id=compranet3-1620530467436}]","6600008","SERVICIO DE INFRAESTRUCTURA DE SERVIDORES UNIX CON ALTOS NIVELES DE DISPONIBILIDAD DE LA PLATAFORMA TECNOLýGICA DE FIRA PARA LOS SERVICIOS 2011, 2012, 2013 Y 2014.","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600008-026-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600008-026-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600008-026-10&p_CveDep=06600&p_CveUni=008&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","SERVICIO DE INFRAESTRUCTURA DE SERVIDORES UNIX CON ALTOS NIVELES DE DISPONIBILIDAD DE LA PLATAFORMA TECNOLýGICA DE FIRA PARA LOS SERVICIOS 2011, 2012, 2013 Y 2014.","06600008-026-10","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-026-10","ocds-0ud2q6-06600008-026-10","54875250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL S.A. DE C.V., id=datavision-digital-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54875250","06600008-026-10"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0660000808&p_CveDep=06600&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-008-08-LPN0660000808","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contrataciýn de los servicios de dotaciýn de vales de restaurante correspondientes a los aýos 2008-2009.","[{id=compranet3-1620530467436}]","6600008","Contrataciýn de los servicios de dotaciýn de vales de restaurante correspondientes a los aýos 2008-2009.","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN0660000808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0660000808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0660000808&p_CveDep=06600&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Contrataciýn de los servicios de dotaciýn de vales de restaurante correspondientes a los aýos 2008-2009.","LPN0660000808","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-008-08","ocds-0ud2q6-06600008-008-08","5.217391304E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.217391304E7","LPN0660000808"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Invitacion a 3","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DATAVISION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0091&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=I3P-011/02&vv_provsino=0]","[{roles=supplier, name=DATAVISION DIGITAL, S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06600008-091-06-I3P-011/02","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[datavision-digital-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servidor de red","[{id=compranet3-1620530467436}]","6600008","Servidor de red","limited","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","I3P-011/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I3P-011/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0091&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=I3P-011/02&vv_provsino=0}]","Servidor de red","I3P-011/02","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-091-06","ocds-0ud2q6-06600008-091-06","5.084435613E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL, S.A. DE C.V., id=datavision-digital-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.084435613E7","I3P-011/02"
"2021-05-09T03:21:07.000Z","2005-12-02T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-12-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN004-01&p_CveDep=06600&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-004-04-LPN004-01","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[accor-servicios-empresariales-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","contratación del servicio de dotación de vales de restaurante para los ejercicios 2004 y 2005","[{id=compranet3-1620530467436}]","6600008","contratación del servicio de dotación de vales de restaurante para los ejercicios 2004 y 2005","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN004-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN004-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN004-01&p_CveDep=06600&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","contratación del servicio de dotación de vales de restaurante para los ejercicios 2004 y 2005","LPN004-01","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-004-04","ocds-0ud2q6-06600008-004-04","4.869565217E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.869565217E7","LPN004-01"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AEROVIAS DE MEXICO ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-008-1&p_CveDep=06600&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO ,S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-008-07-LPN-008-1","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[aerovias-de-mexico-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","contrataciýn de servicios de expediciýn de boletos de aviýn para el personal de fira por los ejercicios 2007, 2008 y 2009","[{id=compranet3-1620530467436}]","6600008","contrataciýn de servicios de expediciýn de boletos de aviýn para el personal de fira por los ejercicios 2007, 2008 y 2009","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN-008-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-008-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-008-1&p_CveDep=06600&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","contrataciýn de servicios de expediciýn de boletos de aviýn para el personal de fira por los ejercicios 2007, 2008 y 2009","LPN-008-1","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-008-07","ocds-0ud2q6-06600008-008-07","4.608695652E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO ,S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.608695652E7","LPN-008-1"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VIAJES GENESIS S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600008-002-10&p_CveDep=06600&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VIAJES GENESIS S.A. DE C. V., details={type=company}, id=viajes-genesis-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-002-10-06600008-002-10","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[viajes-genesis-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EXPEDICIÓN DE BOLETOS DE AVIÓN PARA EL PERSONAL DE FIRA POR LOS EJERCICIOS 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","6600008","EXPEDICIÓN DE BOLETOS DE AVIÓN PARA EL PERSONAL DE FIRA POR LOS EJERCICIOS 2010, 2011 Y 2012.","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600008-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600008-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600008-002-10&p_CveDep=06600&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","EXPEDICIÓN DE BOLETOS DE AVIÓN PARA EL PERSONAL DE FIRA POR LOS EJERCICIOS 2010, 2011 Y 2012.","06600008-002-10","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-002-10","ocds-0ud2q6-06600008-002-10","4.568965517E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES GENESIS S.A. DE C. V., id=viajes-genesis-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.568965517E7","06600008-002-10"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600008-027-10&p_CveDep=06600&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V, details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-027-10-06600008-027-10","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[uninet-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA.","[{id=compranet3-1620530467436}]","6600008","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA.","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600008-027-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600008-027-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600008-027-10&p_CveDep=06600&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA.","06600008-027-10","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-027-10","ocds-0ud2q6-06600008-027-10","4.261665482E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V, id=uninet-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.261665482E7","06600008-027-10"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CAPACITACIO, ADIESTRAMIENTO Y DESARROLLO TECNOLOGICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Adj-dir-06-01&vv_provsino=0]","[{roles=supplier, name=CAPACITACIO, ADIESTRAMIENTO Y DESARROLLO TECNOLOGICO, A.C., details={type=company}, id=capacitacio-adiestramiento-y-desarrollo-tecnologico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-004-10-Adj-dir-06-01","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[capacitacio-adiestramiento-y-desarrollo-tecnologico-ac]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE PERSONAL EXTERNO PARA LA OPERACIýN DE LOS CENTROS DE DESARROLLO TECNOLýGICO.","[{id=compranet3-1620530467436}]","6600008","SERVICIOS DE PERSONAL EXTERNO PARA LA OPERACIýN DE LOS CENTROS DE DESARROLLO TECNOLýGICO.","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Adj-dir-06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Adj-dir-06-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Adj-dir-06-01&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SWITCHES A NIVEL NACIONAL","Adj-dir-06-01","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-004-10","ocds-0ud2q6-06600008-004-10","4.008398621E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACIO, ADIESTRAMIENTO Y DESARROLLO TECNOLOGICO, A.C., id=capacitacio-adiestramiento-y-desarrollo-tecnologico-ac}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.008398621E7","Adj-dir-06-01"
