"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[MAZUKY DISEÑO Y EDIFICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAZUKY DISEÑO Y EDIFICACION S.A. DE C.V., details={type=company}, id=mazuky-diseno-y-edificacion-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-005-04-38200","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[mazuky-diseno-y-edificacion-sa-de-cv]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Construcción de edificio de tres niveles para las oficinas de la Dirección Regional del Norte, Residencia Estatal Nuevo León y Agencia Monterrey, con 914 m2 para vestíbulo y estacionamiento cubierto en planta baja, 834.64 m2 y 693.95 m2 para oficinas en primero y segundo nivel, a base de estructura de elementos prefabricados de concreto pretensado, incluyendo acabados, instalaciones hidrosanitarias y obras exteriores","[{id=compranet3-1620530467436}]","6600013","Construcción de edificio de tres niveles para las oficinas de la Dirección Regional del Norte, Residencia Estatal Nuevo León y Agencia Monterrey, con 914 m2 para vestíbulo y estacionamiento cubierto en planta baja, 834.64 m2 y 693.95 m2 para oficinas en primero y segundo nivel, a base de estructura de elementos prefabricados de concreto pretensado, incluyendo acabados, instalaciones hidrosanitarias y obras exteriores","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","38200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Construcción de edificio de tres niveles para las oficinas de la Dirección Regional del Norte, Residencia Estatal Nuevo León y Agencia Monterrey, con 914 m2 para vestíbulo y estacionamiento cubierto en planta baja, 834.64 m2 y 693.95 m2 para oficinas en primero y segundo nivel, a base de estructura de elementos prefabricados de concreto pretensado, incluyendo acabados, instalaciones hidrosanitarias y obras exteriores","38200","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-005-04","ocds-0ud2q6-06600013-005-04","1.032160818E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAZUKY DISEÑO Y EDIFICACION S.A. DE C.V., id=mazuky-diseno-y-edificacion-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.032160818E7","38200"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[VILLA TOURS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VILLA TOURS, S.A. DE C.V., details={type=company}, id=villa-tours-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-002-04-38018","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[villa-tours-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Contratación de los servicios de la expedición de boletos de avión","[{id=compranet3-1620530467436}]","6600013","Contratación de los servicios de la expedición de boletos de avión","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","38018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contratación de los servicios de la expedición de boletos de avión","38018","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-002-04","ocds-0ud2q6-06600013-002-04","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLA TOURS, S.A. DE C.V., id=villa-tours-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","38018"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[RAUL ANDRES ALDABA CARREON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAUL ANDRES ALDABA CARREON, details={type=person}, id=raul-andres-aldaba-carreon}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-003-02-37561","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[raul-andres-aldaba-carreon]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Construcción de las oficinas de la Residencia Estatal Coahuila y Agencia Torreón","[{id=compranet3-1620530467436}]","6600013","Construcción de las oficinas de la Residencia Estatal Coahuila y Agencia Torreón","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","37561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37561-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Construcción de las oficinas de la Residencia Estatal Coahuila y Agencia Torreón","37561","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-003-02","ocds-0ud2q6-06600013-003-02","2450606.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL ANDRES ALDABA CARREON, id=raul-andres-aldaba-carreon}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2450606.72","37561"
"2021-05-09T03:21:07.000Z","2002-02-01T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2002-02-01T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[VILLA TOURS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=13&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=001/2002&vv_provsino=0]","[{roles=supplier, name=VILLA TOURS S.A. DE C.V., details={type=company}, id=villa-tours-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-02-001/2002","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[villa-tours-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Servicios de transportación aérea de personas","[{id=compranet3-1620530467436}]","6600013","Servicios de transportación aérea de personas","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","001/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=13&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=001/2002&vv_provsino=0}]","Contratación de los servicios de limpieza y mensajería","001/2002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-02","ocds-0ud2q6-06600013-001-02","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLA TOURS S.A. DE C.V., id=villa-tours-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","001/2002"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2005&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-05-001/2005","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","6600013","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2005&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","001/2005","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-05","ocds-0ud2q6-06600013-001-05","2044518","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2044518","001/2005"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=stop-servicio-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-04-37987","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[stop-servicio-y-mantenimiento-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Contratación de los servicios de limpieza y mensajero para la Dirección Regional del Norte y oficinas del área de influencia.","[{id=compranet3-1620530467436}]","6600013","Contratación de los servicios de limpieza y mensajero para la Dirección Regional del Norte y oficinas del área de influencia.","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","37987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37987-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratación de los servicios de limpieza y mensajero para la Dirección Regional del Norte y oficinas del área de influencia.","37987","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-04","ocds-0ud2q6-06600013-001-04","1782660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., id=stop-servicio-y-mantenimiento-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1782660","37987"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[FAARVENT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FAARVENT S.A. DE C.V., details={type=company}, id=faarvent-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-007-04-13/2004","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[faarvent-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Adquisición de mobiliario y equipo de oficina para la Dirección Regional del Norte y oficinas del área de influencia.","[{id=compranet3-1620530467436}]","6600013","Adquisición de mobiliario y equipo de oficina para la Dirección Regional del Norte y oficinas del área de influencia.","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","13/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de mobiliario y equipo de oficina para la Dirección Regional del Norte y oficinas del área de influencia.","13/2004","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-007-04","ocds-0ud2q6-06600013-007-04","954314.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAARVENT S.A. DE C.V., id=faarvent-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954314.35","13/2004"
"2021-05-09T03:21:07.000Z","2005-03-18T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-03-18T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[ASESORIA TÉCNICA ESPECIALIZADA EN CONTROL DE OBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=13&NumInv=0002&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ASESORIA TÉCNICA ESPECIALIZADA EN CONTROL DE OBRA, S.A. DE C.V., details={type=company}, id=asesoria-tecnica-especializada-en-control-de-obra-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-002-05-S/N","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[asesoria-tecnica-especializada-en-control-de-obra-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","6600013","Construcciýn de edificio","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=13&NumInv=0002&AnoInv=2005&TipInv=D}]","adquisiciýn de mobiliario y equipo de oficina","S/N","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-002-05","ocds-0ud2q6-06600013-002-05","933300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA TÉCNICA ESPECIALIZADA EN CONTROL DE OBRA, S.A. DE C.V., id=asesoria-tecnica-especializada-en-control-de-obra-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","933300","S/N"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[ASTRADIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1/2006&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASTRADIC, S.A. DE C.V., details={type=company}, id=astradic-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-06-38718","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[astradic-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Contrataciýn de los setvicios de limpieza y mensajero","[{id=compranet3-1620530467436}]","6600013","Contrataciýn de los setvicios de limpieza y mensajero","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","38718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38718-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1/2006&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn de los setvicios de limpieza y mensajero","38718","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-06","ocds-0ud2q6-06600013-001-06","757580.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRADIC, S.A. DE C.V., id=astradic-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","757580.56","38718"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[GALLERIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2005&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALLERIES, S.A. DE C.V., details={type=company}, id=galleries-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-05-003/2005","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[galleries-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","6600013","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2005&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","003/2005","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-05","ocds-0ud2q6-06600013-001-05","675201","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLERIES, S.A. DE C.V., id=galleries-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675201","003/2005"
