"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[NERY BERMUDEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415113801&vv_provsino=0]","[{roles=supplier, name=NERY BERMUDEZ RUIZ, details={type=person}, id=nery-bermudez-ruiz}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-001-03-415113801","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[nery-bermudez-ruiz]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=compranet3-1620530467436}]","18575055","SERVICIO DE VIGILANCIA Y SEGURIDAD","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415113801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415113801&vv_provsino=0}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","415113801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-001-03","ocds-0ud2q6-18575055-001-03","88800.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NERY BERMUDEZ RUIZ, id=nery-bermudez-ruiz}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88800.85","415113801"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[BODEGAS PENINSULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128044001&vv_provsino=0]","[{roles=supplier, name=BODEGAS PENINSULARES, S.A. DE C.V., details={type=company}, id=bodegas-peninsulares-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-001-04-4128044001","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[bodegas-peninsulares-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","AGUA PURIFICADA","[{id=compranet3-1620530467436}]","18575055","AGUA PURIFICADA","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128044001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128044001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128044001&vv_provsino=0}]","Adquisición, instalación y puesta en operación de equipos de aire acondicionado (Mini-split).","4128044001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-001-04","ocds-0ud2q6-18575055-001-04","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGAS PENINSULARES, S.A. DE C.V., id=bodegas-peninsulares-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","4128044001"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SUMINISTROS PARA AIRE ACONDICIONADO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128042003&p_CveDep=18575&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A DE C.V., details={type=company}, id=suministros-para-aire-acondicionado-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-001-04-4128042003","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[suministros-para-aire-acondicionado-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisición, instalación y puesta en operación de equipos de aire acondicionado (Mini-split).","[{id=compranet3-1620530467436}]","18575055","Adquisición, instalación y puesta en operación de equipos de aire acondicionado (Mini-split).","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128042003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128042003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128042003&p_CveDep=18575&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición, instalación y puesta en operación de equipos de aire acondicionado (Mini-split).","4128042003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-001-04","ocds-0ud2q6-18575055-001-04","810836.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A DE C.V., id=suministros-para-aire-acondicionado-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","810836.99","4128042003"
"2021-05-09T03:21:07.000Z","2005-01-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-28T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128055003&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-001-05-4128055003","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[talleres-portatiles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","REFACC. Y ACCESORIOS CORTE Y BISEL EN FRIO","[{id=compranet3-1620530467436}]","18575055","REFACC. Y ACCESORIOS CORTE Y BISEL EN FRIO","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128055003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128055003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128055003&vv_provsino=0}]","Suministro de Gas L.P. a motores de unidades de bombeo mecýnico y unidades de aceite caliente en campos del Activo Integral Cinco Presidentes","4128055003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-001-05","ocds-0ud2q6-18575055-001-05","213935.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213935.39","4128055003"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[PETROGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128054004&p_CveDep=18575&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PETROGAS, S.A. DE C.V., details={type=company}, id=petrogas-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-001-05-4128054004","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[petrogas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Suministro de Gas L.P. a motores de unidades de bombeo mecýnico y unidades de aceite caliente en campos del Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575055","Suministro de Gas L.P. a motores de unidades de bombeo mecýnico y unidades de aceite caliente en campos del Activo Integral Cinco Presidentes","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128054004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128054004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128054004&p_CveDep=18575&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Suministro de Gas L.P. a motores de unidades de bombeo mecýnico y unidades de aceite caliente en campos del Activo Integral Cinco Presidentes","4128054004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-001-05","ocds-0ud2q6-18575055-001-05","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROGAS, S.A. DE C.V., id=petrogas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","4128054004"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[JASG CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425006035&vv_provsino=0]","[{roles=supplier, name=JASG CORPORATIVO, S.A. DE C.V., details={type=company}, id=jasg-corporativo-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-001-06-425006035","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[jasg-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","LAVADORA TIPO INDUSTRIAL","[{id=compranet3-1620530467436}]","18575055","LAVADORA TIPO INDUSTRIAL","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425006035&vv_provsino=0}]","LAVADORA TIPO INDUSTRIAL","425006035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-001-06","ocds-0ud2q6-18575055-001-06","244006","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASG CORPORATIVO, S.A. DE C.V., id=jasg-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244006","425006035"
"2021-05-09T03:21:07.000Z","2007-01-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-24T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[AMC MEDICION Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007001&vv_provsino=0]","[{roles=supplier, name=AMC MEDICION Y CONTROL, S.A. DE C.V., details={type=company}, id=amc-medicion-y-control-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-001-07-425007001","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[amc-medicion-y-control-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","MANOMETRO MARCA DEWIT MODELO 2000SS/115/11","[{id=compranet3-1620530467436}]","18575055","MANOMETRO MARCA DEWIT MODELO 2000SS/115/11","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007001&vv_provsino=0}]","Suministro Instalaciýn y Puesta en operaciýn de Dispositivos de Control y Seguridad en Motobombas para Manejo de Crudo del Sector Cunduacýn del Activo Integral Samaria - Luna de la Regiýn Sur.","425007001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-001-07","ocds-0ud2q6-18575055-001-07","311051","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMC MEDICION Y CONTROL, S.A. DE C.V., id=amc-medicion-y-control-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311051","425007001"
"2021-05-09T03:21:07.000Z","2008-11-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425007023&p_CveDep=18575&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=constructores-y-proveedores-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-001-07-425007023","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[constructores-y-proveedores-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Suministro Instalaciýn y Puesta en operaciýn de Dispositivos de Control y Seguridad en Motobombas para Manejo de Crudo del Sector Cunduacýn del Activo Integral Samaria - Luna de la Regiýn Sur.","[{id=compranet3-1620530467436}]","18575055","Suministro Instalaciýn y Puesta en operaciýn de Dispositivos de Control y Seguridad en Motobombas para Manejo de Crudo del Sector Cunduacýn del Activo Integral Samaria - Luna de la Regiýn Sur.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425007023&p_CveDep=18575&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Suministro Instalaciýn y Puesta en operaciýn de Dispositivos de Control y Seguridad en Motobombas para Manejo de Crudo del Sector Cunduacýn del Activo Integral Samaria - Luna de la Regiýn Sur.","425007023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-001-07","ocds-0ud2q6-18575055-001-07","2987250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V., id=constructores-y-proveedores-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2987250","425007023"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SANTOS NAVARRO INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=425007690&vv_provsino=0]","[{roles=supplier, name=SANTOS NAVARRO INGENIEROS S.A. DE C.V., details={type=company}, id=santos-navarro-ingenieros-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-001-08-425007690","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[santos-navarro-ingenieros-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICIýN DE SUPRESORES DE VOLTAJES, INCLUYEN EL SUMINISTRO, INSTALACIýN, CONFIGURACIýN Y PUESTA EN OPERACIýN","[{id=compranet3-1620530467436}]","18575055","ADQUISICIýN DE SUPRESORES DE VOLTAJES, INCLUYEN EL SUMINISTRO, INSTALACIýN, CONFIGURACIýN Y PUESTA EN OPERACIýN","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007690-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=425007690&vv_provsino=0}]","SUMINISTRO DE GAS L.P. A MOTORES DE COMBUSTION INTERNA EN UNIDADES DE BOMBEO MECANICO Y EN UNIDADES DE ACEITE CALIENTE DEL ACTIVO INTEGRAL CINCO PRESIDENTES Y/U OTROS DE LA REGION SUR.","425007690","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-001-08","ocds-0ud2q6-18575055-001-08","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTOS NAVARRO INGENIEROS S.A. DE C.V., id=santos-navarro-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","425007690"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GAS DE NANCHITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000604&p_CveDep=18575&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GAS DE NANCHITAL S.A. DE C.V., details={type=company}, id=gas-de-nanchital-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-001-08-425000604","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[gas-de-nanchital-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SUMINISTRO DE GAS L.P. A MOTORES DE COMBUSTION INTERNA EN UNIDADES DE BOMBEO MECANICO Y EN UNIDADES DE ACEITE CALIENTE DEL ACTIVO INTEGRAL CINCO PRESIDENTES Y/U OTROS DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575055","SUMINISTRO DE GAS L.P. A MOTORES DE COMBUSTION INTERNA EN UNIDADES DE BOMBEO MECANICO Y EN UNIDADES DE ACEITE CALIENTE DEL ACTIVO INTEGRAL CINCO PRESIDENTES Y/U OTROS DE LA REGION SUR.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000604&p_CveDep=18575&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE GAS L.P. A MOTORES DE COMBUSTION INTERNA EN UNIDADES DE BOMBEO MECANICO Y EN UNIDADES DE ACEITE CALIENTE DEL ACTIVO INTEGRAL CINCO PRESIDENTES Y/U OTROS DE LA REGION SUR.","425000604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-001-08","ocds-0ud2q6-18575055-001-08","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS DE NANCHITAL S.A. DE C.V., id=gas-de-nanchital-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","425000604"
