"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-04-29T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido10]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido10-Pedido10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[organizacion-papelera-mexicana-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido10}]","MATERIALES Y ÚTILES DE OFICINA","Pedido10","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-04-29T00:00:00.000Z","Pedido10","ocds-0ud2q6-Pedido10","10170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10170","Pedido10"
"2021-05-09T00:24:27.000Z","2007-03-12T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[DISTRIBUIDORA LÓPEZ HERMANOS Y CIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido10-C]","[{roles=supplier, name=DISTRIBUIDORA LÓPEZ HERMANOS Y CIA S.A. DE C.V., details={type=company}, id=distribuidora-lopez-hermanos-y-cia-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido10-C-Pedido10-C","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[distribuidora-lopez-hermanos-y-cia-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE 3 TRITURADORAS","[{id=pot-1620519810584}]","REPARACIÓN DE 3 TRITURADORAS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido10-C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido10-C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido10-C}]","REPARACIÓN DE 3 TRITURADORAS","Pedido10-C","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-03-27T00:00:00.000Z","Pedido10-C","ocds-0ud2q6-Pedido10-C","12050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA LÓPEZ HERMANOS Y CIA S.A. DE C.V., id=distribuidora-lopez-hermanos-y-cia-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12050","Pedido10-C"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[YAÑEZ CORREA MARÍA LUISA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido10-D]","[{roles=supplier, name=YAÑEZ CORREA MARÍA LUISA, details={type=person}, id=yanez-correa-maria-luisa}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido10-D-Pedido10-D","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[yanez-correa-maria-luisa]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL ELÉCTRICO","[{id=pot-1620519810584}]","COMPRA DE MATERIAL ELÉCTRICO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido10-D","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido10-D-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido10-D}]","COMPRA DE MATERIAL ELÉCTRICO","Pedido10-D","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-04-06T00:00:00.000Z","Pedido10-D","ocds-0ud2q6-Pedido10-D","14499","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAÑEZ CORREA MARÍA LUISA, id=yanez-correa-maria-luisa}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14499","Pedido10-D"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[MUEBLES Y MUDANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido11]","[{roles=supplier, name=MUEBLES Y MUDANZAS S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido11-Pedido11","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[muebles-y-mudanzas-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE MUDANZA PARA SERVICO LOCAL. MENAJE DE OFICINA","[{id=pot-1620519810584}]","TRANSPORTE DE MUDANZA PARA SERVICO LOCAL. MENAJE DE OFICINA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido11}]","TRANSPORTE DE MUDANZA PARA SERVICO LOCAL. MENAJE DE OFICINA","Pedido11","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-04-09T00:00:00.000Z","Pedido11","ocds-0ud2q6-Pedido11","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES Y MUDANZAS S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","Pedido11"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[HUERTA RAMÍREZ HÉCTOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido11-A]","[{roles=supplier, name=HUERTA RAMÍREZ HÉCTOR, details={type=person}, id=huerta-ramirez-hector}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido11-A-Pedido11-A","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[huerta-ramirez-hector]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACIÓN DE CANCELERIA","[{id=pot-1620519810584}]","COLOCACIÓN DE CANCELERIA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido11-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido11-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido11-A}]","COLOCACIÓN DE CANCELERIA","Pedido11-A","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-04-23T00:00:00.000Z","Pedido11-A","ocds-0ud2q6-Pedido11-A","49478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUERTA RAMÍREZ HÉCTOR, id=huerta-ramirez-hector}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49478","Pedido11-A"
"2021-05-09T00:24:27.000Z","2007-04-06T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-06T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SURTIDORA LA VIVIENDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido11-B]","[{roles=supplier, name=SURTIDORA LA VIVIENDA S.A. DE C.V., details={type=company}, id=surtidora-la-vivienda-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido11-B-Pedido11-B","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[surtidora-la-vivienda-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCIÓN","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido11-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido11-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido11-B}]","MATERIAL DE CONSTRUCCIÓN","Pedido11-B","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-02-28T00:00:00.000Z","Pedido11-B","ocds-0ud2q6-Pedido11-B","7423.887","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA LA VIVIENDA S.A. DE C.V., id=surtidora-la-vivienda-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7423.887","Pedido11-B"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido12]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido12-Pedido12","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[organizacion-papelera-mexicana-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido12}]","MATERIALES Y ÚTILES DE OFICINA","Pedido12","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-04-11T00:00:00.000Z","Pedido12","ocds-0ud2q6-Pedido12","6909.2957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6909.2957","Pedido12"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[VARGAS CERVANTES TRINIDAD JESÚS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido12-A]","[{roles=supplier, name=VARGAS CERVANTES TRINIDAD JESÚS, details={type=person}, id=vargas-cervantes-trinidad-jesus}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido12-A-Pedido12-A","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[vargas-cervantes-trinidad-jesus]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE DUELA","[{id=pot-1620519810584}]","COMPRA DE DUELA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido12-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido12-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido12-A}]","COMPRA DE DUELA","Pedido12-A","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-04-10T00:00:00.000Z","Pedido12-A","ocds-0ud2q6-Pedido12-A","45949.6087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARGAS CERVANTES TRINIDAD JESÚS, id=vargas-cervantes-trinidad-jesus}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45949.6087","Pedido12-A"
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[MARTÍNEZ GARCÍA JOSÉ LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido12-B]","[{roles=supplier, name=MARTÍNEZ GARCÍA JOSÉ LUIS, details={type=person}, id=martinez-garcia-jose-luis}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido12-B-Pedido12-B","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[martinez-garcia-jose-luis]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PULIDO Y BARNIZADO DE PISO","[{id=pot-1620519810584}]","PULIDO Y BARNIZADO DE PISO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido12-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido12-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido12-B}]","PULIDO Y BARNIZADO DE PISO","Pedido12-B","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-04-25T00:00:00.000Z","Pedido12-B","ocds-0ud2q6-Pedido12-B","10997.6087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTÍNEZ GARCÍA JOSÉ LUIS, id=martinez-garcia-jose-luis}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10997.6087","Pedido12-B"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[COMERCIAL FERRETERA EDALMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido13]","[{roles=supplier, name=COMERCIAL FERRETERA EDALMEX S.A. DE C.V., details={type=company}, id=comercial-ferretera-edalmex-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido13-Pedido13","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comercial-ferretera-edalmex-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL ELÉCTRICO","[{id=pot-1620519810584}]","COMPRA DE MATERIAL ELÉCTRICO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido13}]","COMPRA DE MATERIAL ELÉCTRICO","Pedido13","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-04-18T00:00:00.000Z","Pedido13","ocds-0ud2q6-Pedido13","24008.2609","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL FERRETERA EDALMEX S.A. DE C.V., id=comercial-ferretera-edalmex-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24008.2609","Pedido13"
