"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-12-12T16:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-12-25T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[LOGUINEXT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345103]","[{address={countryName=México}, roles=supplier, name=LOGUINEXT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=loguinext-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","LA-018TOQ116-N477-2013-450935","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[loguinext-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2013-12-23T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SUMINISTRO E INSTALACIÓN DE PRECALENTADORES DE AIRE REGENERATIVOS U 2 Y 3","[{id=compranet-1620524637144}]","018TOQ116","true","Expirado","SUMINISTRO E INSTALACIÓN DE PRECALENTADORES DE AIRE REGENERATIVOS U 2 Y 3","open","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","450935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345103}]","SUMINISTRO E INSTALACIÓN DE PRECALENTADORES DE AIRE REGENERATIVOS U 2 Y 3","450935","true","Electrónica","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","520498","ocds-0ud2q6-LA-018TOQ116-N477-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","79487000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGUINEXT DE MEXICO SA DE CV, id=loguinext-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79487000","450935"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.",,"complete","[LOGUINEXT DE MEXICO S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500532682]","[{roles=supplier, name=LOGUINEXT DE MEXICO S A DE C V, details={type=company}, id=loguinext-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500532682-4500532682","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[loguinext-de-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","[{id=pot-1620519810584}]",,,,"SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500532682",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500532682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500532682}]","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","4500532682",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-09-25T00:00:00.000Z","4500532682","ocds-0ud2q6-4500532682",,,,"4.99312614E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LOGUINEXT DE MEXICO S A DE C V, id=loguinext-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.99312614E7","4500532682","2015-03-20T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.",,"complete","[LOGUINEXT DE MEXICO S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500496036]","[{roles=supplier, name=LOGUINEXT DE MEXICO S A DE C V, details={type=company}, id=loguinext-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500496036-4500496036","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[loguinext-de-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]",,,,"MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500496036",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500496036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500496036}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500496036",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-10T00:00:00.000Z","4500496036","ocds-0ud2q6-4500496036",,,,"2.795195263E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LOGUINEXT DE MEXICO S A DE C V, id=loguinext-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.795195263E7","4500496036","2013-11-29T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.",,"complete","[LOGUINEXT DE MEXICO S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500398328]","[{roles=supplier, name=LOGUINEXT DE MEXICO S A DE C V, details={type=company}, id=loguinext-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500398328-4500398328","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[loguinext-de-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]",,,,"MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500398328",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500398328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500398328}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500398328",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-19T00:00:00.000Z","4500398328","ocds-0ud2q6-4500398328",,,,"1.502329757E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LOGUINEXT DE MEXICO S A DE C V, id=loguinext-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.502329757E7","4500398328","2011-10-26T00:00:00.000Z","active","true"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.",,"complete","[LOGUINEXT DE MEXICO S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500529963]","[{roles=supplier, name=LOGUINEXT DE MEXICO S A DE C V, details={type=company}, id=loguinext-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500529963-4500529963","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[loguinext-de-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","[{id=pot-1620519810584}]",,,,"SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500529963",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500529963-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500529963}]","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","4500529963",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-09-17T00:00:00.000Z","4500529963","ocds-0ud2q6-4500529963",,,,"6562042.17",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LOGUINEXT DE MEXICO S A DE C V, id=loguinext-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6562042.17","4500529963","2015-02-04T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.",,"complete","[LOGUINEXT DE MEXICO S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500305934]","[{roles=supplier, name=LOGUINEXT DE MEXICO S A DE C V, details={type=company}, id=loguinext-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500305934-4500305934","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[loguinext-de-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]",,,,"MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500305934",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500305934-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500305934}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500305934",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-06T00:00:00.000Z","4500305934","ocds-0ud2q6-4500305934",,,,"4046108.36",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LOGUINEXT DE MEXICO S A DE C V, id=loguinext-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4046108.36","4500305934","2009-08-19T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón",,"complete","[LOGUINEXT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RCDY-092/09&p_CveDep=18576&p_CveUni=004&p_NumeroLc=102&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LOGUINEXT DE MEXICO, S.A. DE C.V., details={type=company}, id=loguinext-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en NuevoLeón","18576004-102-09-CS-RCDY-092/09","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[loguinext-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Contratos en NuevoLeón","unidad-compradora","Restauración general de equipos de intercambio de calor: limpieza EA-601 A/B, EA-604 A/B, EA-612 A/B/C/D, EA-613, EA-617-N, EA-641-N, EA-642-N A/B/C, soloaire EC-601 A/B y reentubado EA-104, de la Planta tratadora de hidrocarburos (U-600-1) de la Ref. Ing. Héctor R. Lara Sosa","[{id=compranet3-1620530467436}]","18576004",,,"Restauración general de equipos de intercambio de calor: limpieza EA-601 A/B, EA-604 A/B, EA-612 A/B/C/D, EA-613, EA-617-N, EA-641-N, EA-642-N A/B/C, soloaire EC-601 A/B y reentubado EA-104, de la Planta tratadora de hidrocarburos (U-600-1) de la Ref. Ing. Héctor R. Lara Sosa","open","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","CS-RCDY-092/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RCDY-092/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RCDY-092/09&p_CveDep=18576&p_CveUni=004&p_NumeroLc=102&p_AnioLc=2009&ConSin=1}]","Restauración general de equipos de intercambio de calor: limpieza EA-601 A/B, EA-604 A/B, EA-612 A/B/C/D, EA-613, EA-617-N, EA-641-N, EA-642-N A/B/C, soloaire EC-601 A/B y reentubado EA-104, de la Planta tratadora de hidrocarburos (U-600-1) de la Ref. Ing. Héctor R. Lara Sosa","CS-RCDY-092/09",,,"PEMEX REFINACIÓN",,"18576004-102-09","ocds-0ud2q6-18576004-102-09",,,,"4046108.36",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LOGUINEXT DE MEXICO, S.A. DE C.V., id=loguinext-de-mexico-sa-de-cv}]","pemex-refinacion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4046108.36","CS-RCDY-092/09","2009-01-06T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.",,"complete","[LOGUINEXT DE MEXICO S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500477452]","[{roles=supplier, name=LOGUINEXT DE MEXICO S A DE C V, details={type=company}, id=loguinext-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500477452-4500477452","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[loguinext-de-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]",,,,"Ref.ptas. de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500477452",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500477452-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500477452}]","Ref.ptas. de proceso","4500477452",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-19T00:00:00.000Z","4500477452","ocds-0ud2q6-4500477452",,,,"3772339.36",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LOGUINEXT DE MEXICO S A DE C V, id=loguinext-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3772339.36","4500477452","2013-06-18T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.",,"complete","[LOGUINEXT DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-114/10]","[{roles=supplier, name=LOGUINEXT DE MEXICO S.A. DE C.V., details={type=company}, id=loguinext-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","CO-RCDY-114/10-CO-RCDY-114/10","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[loguinext-de-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO GENERAL DE LAS TECHUMBRES DEL TALLER DE MANTENIMIENTO DE INGENIERIA CIVIL PARA DAR CUMPLIMIENTO A LAS MEDIDAS OBSERVADAS POR LA COMISION MIXTA CON EL No. 03/08-4 EN EL INTERIOR DE LA REFINERIA ING. HECTOR R. LARA SOSA. EN CADEREYTA JIMENEZ","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO GENERAL DE LAS TECHUMBRES DEL TALLER DE MANTENIMIENTO DE INGENIERIA CIVIL PARA DAR CUMPLIMIENTO A LAS MEDIDAS OBSERVADAS POR LA COMISION MIXTA CON EL No. 03/08-4 EN EL INTERIOR DE LA REFINERIA ING. HECTOR R. LARA SOSA. EN CADEREYTA JIMENEZ","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RCDY-114/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RCDY-114/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-114/10}]","MANTENIMIENTO GENERAL DE LAS TECHUMBRES DEL TALLER DE MANTENIMIENTO DE INGENIERIA CIVIL PARA DAR CUMPLIMIENTO A LAS MEDIDAS OBSERVADAS POR LA COMISION MIXTA CON EL No. 03/08-4 EN EL INTERIOR DE LA REFINERIA ING. HECTOR R. LARA SOSA. EN CADEREYTA JIMENEZ","CO-RCDY-114/10",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","CO-RCDY-114/10","ocds-0ud2q6-CO-RCDY-114/10",,,,"3145940.62",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LOGUINEXT DE MEXICO S.A. DE C.V., id=loguinext-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3145940.62","CO-RCDY-114/10","2010-09-30T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.",,"complete","[LOGUINEXT DE MEXICO S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465678]","[{roles=supplier, name=LOGUINEXT DE MEXICO S A DE C V, details={type=company}, id=loguinext-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500465678-4500465678","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[loguinext-de-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]",,,,"MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465678",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465678}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500465678",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-10T00:00:00.000Z","4500465678","ocds-0ud2q6-4500465678",,,,"2937445.63",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LOGUINEXT DE MEXICO S A DE C V, id=loguinext-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2937445.63","4500465678","2013-12-02T00:00:00.000Z","active",
