"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments"
"2021-08-29T14:34:33.000Z","2021-03-19T19:13:00.000Z","2021-04-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-04-23T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","active","complete","[CONSTRUCTORA GERMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Trabajos de Obra Civil para el Mantenimiento y Mejora del Área de Urgencias y Tococirugía en el Hospital General Regional No. 17, Cancún, Quintana Roo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961423]","[{identifier={legalName=CONSTRUCTORA GERMER SA DE CV, scheme=RUPC, id=25361, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA GERMER SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA GERMER SA DE CV, scheme=RFC, verified=1, id=CGE010330IX7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IO-050GYR101-E7-2021-2485250","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Efraín Elías Flota Selem","2021-04-05T12:00:00.000Z","efrain-elias-flota-selem","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Trabajos de O.C. para Mannto. y Mejora Área de Urg. y Toco en el HGR #17, Cancún","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1630281600013}]","Art. 43 s/f","050GYR101","false","Expirado","Trabajos de O.C. para Mannto. y Mejora Área de Urg. y Toco en el HGR #17, Cancún","limited","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","2485250","MX-CPA","MXN","Trabajos de Obra Civil para el Mantenimiento y Mejora del Área de Urgencias y Tococirugía en el Hospital General Regional No. 17, Cancún, Quintana Roo","[{datePublished=2021-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2485250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961423}]","Trabajos de O.C. para Mannto. y Mejora Área de Urg. y Toco en el HGR #17, Cancún","2485250","","Mixta","Instituto Mexicano del Seguro Social","2021-05-18T00:00:00.000Z","2242561","ocds-0ud2q6-IO-050GYR101-E7-2021","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","253826.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCTORA GERMER SA DE CV, id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","253826.14","2485250"
"2021-08-29T14:34:33.000Z","2021-03-19T19:22:00.000Z","2021-04-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-04-23T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","active","complete","[CONSTRUCTORA GERMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Trabajos de Obra Civil para el Mantenimiento y Mejora para el Área de Residencia Médica de Unidad de Medicina Familiar No. 11 en Playa del Carmen, Quintana Roo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961430]","[{identifier={legalName=CONSTRUCTORA GERMER SA DE CV, scheme=RUPC, id=25361, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA GERMER SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA GERMER SA DE CV, scheme=RFC, verified=1, id=CGE010330IX7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IO-050GYR101-E8-2021-2485275","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Efraín Elías Flota Selem","2021-04-05T15:00:00.000Z","efrain-elias-flota-selem","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Trab. de O.C. para Mannto. y Mejora Área Resid. Med. en la UMF 11, P. del Carmen","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1630281600013}]","Art. 43 s/f","050GYR101","false","Expirado","Trab. de O.C. para Mannto. y Mejora Área Resid. Med. en la UMF 11, P. del Carmen","limited","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","2485275","MX-CPA","MXN","Trabajos de Obra Civil para el Mantenimiento y Mejora para el Área de Residencia Médica de Unidad de Medicina Familiar No. 11 en Playa del Carmen, Quintana Roo","[{datePublished=2021-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2485275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961430}]","Trab. de O.C. para Mannto. y Mejora Área Resid. Med. en la UMF 11, P. del Carmen","2485275","","Mixta","Instituto Mexicano del Seguro Social","2021-05-18T00:00:00.000Z","2242567","ocds-0ud2q6-IO-050GYR101-E8-2021","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","178501.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCTORA GERMER SA DE CV, id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","178501.34","2485275"
"2019-01-24T01:16:35.000Z","2017-10-04T10:57:00.000Z","2017-10-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-20T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","active","complete","[CONSTRUCTORA GERMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279477]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GERMER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","IO-019GYR092-E21-2017-1605726","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","2017-10-12T08:00:00.000Z","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","ADECUACIÓN DE LA UNIDAD MÉDICA URBANA SANTA FE","[{id=compranet-1620524637144}]",,"050GYR092","false","Expirado","ADECUACIÓN DE LA UNIDAD MÉDICA URBANA SANTA FE","limited","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1605726","MX-CPA","MXN",,"[{datePublished=2017-10-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279477}]","ADECUACIÓN DE LA UNIDAD MÉDICA URBANA SANTA FE","1605726",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-20T00:00:00.000Z","1497155","ocds-0ud2q6-IO-019GYR092-E21-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","512382.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCTORA GERMER SA DE CV, id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","512382.2","1605726","2017-10-20T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"2016-11-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","active","complete","[CONSTRUCTORA GERMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968341]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GERMER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-E101-2016-1274421","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno",,"armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","REESTRUCTURACIÓN DEL HGZ No. 98 EN COACALCO DE BERRIOZÁBAL, ESTADO DE MÉXICO.","[{id=compranet-1620524637144}]",,"050GYR119","true","Expirado","REESTRUCTURACIÓN DEL HGZ No. 98 EN COACALCO DE BERRIOZÁBAL, ESTADO DE MÉXICO.","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","1274421","MX-CPA","MXN",,"[{datePublished=2016-11-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968341}]","REESTRUCTURACIÓN DEL HGZ No. 98 EN COACALCO DE BERRIOZÁBAL, ESTADO DE MÉXICO.","1274421",,"Mixta","Instituto Mexicano del Seguro Social","2017-05-12T00:00:00.000Z","1167051","ocds-0ud2q6-IO-019GYR119-E101-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5508333.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCTORA GERMER SA DE CV, id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5508333.17","1274421","2016-11-11T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2011-11-08T12:48:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Delegación Norte del Distrito Federal","IMSS",,"complete","[CONSTRUCTORA GERMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58151]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GERMER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Delegación Norte del Distrito Federal","SO-019GYR095-N14-2011-238579","[contractTermination]","delegacion-norte-del-distrito-federal-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jorge Morales Hernández","2011-11-09T14:00:00.000Z","jorge-morales-hernandez","contract","Delegación Norte del Distrito Federal","unidad-compradora","2-10360001-4-36029","[{id=compranet-1620524637144}]",,"050GYR095","true","Expirado","2-10360001-4-36029","direct","institution","delegacion-norte-del-distrito-federal-instituto-mexicano-del-seguro-social","Delegación Norte del Distrito Federal","delegacion-norte-del-distrito-federal-instituto-mexicano-del-seguro-social","238579","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58151}]","ADEC. TERCER PISO U CONSULTA EXTERNA CMNR, CENTRO DOCUMENTACION","238579",,"Presencial","Instituto Mexicano del Seguro Social","2014-04-30T00:00:00.000Z","98219","ocds-0ud2q6-SO-019GYR095-N14-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3.759934108E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCTORA GERMER SA DE CV, id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.759934108E7","238579","2011-11-11T00:00:00.000Z","true","true"
"2021-05-09T03:21:07.000Z",,,"COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEMS-OP-016-09&p_CveDep=11140&p_CveUni=077&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11140077-016-09-SEMS-OP-016-09","[contract]","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[constructora-germer-sa-de-cv]","works","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Obras de construccion nueva, mantenimiento y rehabilitacion en el estado de Sonora","[{id=compranet3-1620530467436}]",,"11140077",,,"Obras de construccion nueva, mantenimiento y rehabilitacion en el estado de Sonora","open","institution","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","SEMS-OP-016-09","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEMS-OP-016-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEMS-OP-016-09&p_CveDep=11140&p_CveUni=077&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Obras de construccion nueva, mantenimiento y rehabilitacion en el estado de Sonora","SEMS-OP-016-09",,,"COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS",,"11140077-016-09","ocds-0ud2q6-11140077-016-09",,,,"5155743.28",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5155743.28","SEMS-OP-016-09","2010-10-09T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Sur",,"active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISSSTE-SA-DOSG/126/8&p_CveDep=00637&p_CveUni=149&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Sur","00637149-013-08-ISSSTE-SA-DOSG/126/8","[contract]","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[constructora-germer-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Obras y Mantenimiento Zona Sur","unidad-compradora","Mantenimiento y remodelaciýn de la Estancia de Bienestar y Desarrollo Infantil No. 40 Y 157","[{id=compranet3-1620530467436}]",,"637149",,,"Mantenimiento y remodelaciýn de la Estancia de Bienestar y Desarrollo Infantil No. 40 Y 157","open","institution","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Sur","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DOSG/126/8","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISSSTE-SA-DOSG/126/8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISSSTE-SA-DOSG/126/8&p_CveDep=00637&p_CveUni=149&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Mantenimiento y remodelaciýn de la Estancia de Bienestar y Desarrollo Infantil No. 40 Y 157","ISSSTE-SA-DOSG/126/8",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637149-013-08","ocds-0ud2q6-00637149-013-08",,,,"1844348.48",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1844348.48","ISSSTE-SA-DOSG/126/8","2009-11-09T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Dirección de Licitaciones",,"active","complete","[CONSTRUCTORA GERMER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0018&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-018-07-DGDIFDGAEDCOI4024-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-germer-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]",,"12003",,,"Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDGAEDCOI4024-07","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDGAEDCOI4024-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0018&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGDIFDGAEDCOI4024-07",,,"SECRETARÍA DE SALUD",,"00012003-018-07","ocds-0ud2q6-00012003-018-07",,,,"820232.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","secretaria-de-salud",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820232.65","DGDIFDGAEDCOI4024-07","2007-10-22T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Dirección de Obras y Conservación de Bienes",,"active","complete","[CONSTRUCTORA GERMER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00004&ClaUni=11&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Conservación de Bienes","00004011-001-06-SG/DOCB/CS/AD/001/06","[contract]","direccion-de-obras-y-conservacion-de-bienes-secretaria-de-gobernacion","[constructora-germer-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Obras y Conservación de Bienes","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]",,"4011",,,"Adecuaciýn o remodelaciýn de edificio","open","institution","direccion-de-obras-y-conservacion-de-bienes-secretaria-de-gobernacion","Dirección de Obras y Conservación de Bienes","direccion-de-obras-y-conservacion-de-bienes-secretaria-de-gobernacion","SG/DOCB/CS/AD/001/06","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/DOCB/CS/AD/001/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00004&ClaUni=11&NumInv=0001&AnoInv=2006&TipInv=D}]","ADECUACIýN Y OPTIMIZACION DE ESPACIOS EN EL INMUEBLE QUE OCUPA LA UNIDAD DE ATENCION A ORGANIZACIONES SOCIALES DE LA SEGOB","SG/DOCB/CS/AD/001/06",,,"SECRETARÍA DE GOBERNACIÓN",,"00004011-001-06","ocds-0ud2q6-00004011-001-06",,,,"299182.63",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","secretaria-de-gobernacion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299182.63","SG/DOCB/CS/AD/001/06","2006-03-01T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Dirección de Obras y Conservación de Bienes",,"active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/DOCB/COP/009/2005&p_CveDep=00004&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Conservación de Bienes","00004011-007-05-SG/DOCB/COP/009/2005","[contract]","direccion-de-obras-y-conservacion-de-bienes-secretaria-de-gobernacion","[constructora-germer-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Obras y Conservación de Bienes","unidad-compradora","Adecuaciýn de las Oficinas Ubicadas en los Pisos 11, 15, 18, 19 y Sotano, del Inmueble Ubicado en Avenida Reforma No. 99 Col. Tabacalera y 8 y 9 del Inmueble Ubicado en la Calle de Hamburgo No. 135 Col. Juýrez","[{id=compranet3-1620530467436}]",,"4011",,,"Adecuaciýn de las Oficinas Ubicadas en los Pisos 11, 15, 18, 19 y Sotano, del Inmueble Ubicado en Avenida Reforma No. 99 Col. Tabacalera y 8 y 9 del Inmueble Ubicado en la Calle de Hamburgo No. 135 Col. Juýrez","open","institution","direccion-de-obras-y-conservacion-de-bienes-secretaria-de-gobernacion","Dirección de Obras y Conservación de Bienes","direccion-de-obras-y-conservacion-de-bienes-secretaria-de-gobernacion","SG/DOCB/COP/009/2005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/DOCB/COP/009/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/DOCB/COP/009/2005&p_CveDep=00004&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adecuaciýn de las Oficinas Ubicadas en los Pisos 11, 15, 18, 19 y Sotano, del Inmueble Ubicado en Avenida Reforma No. 99 Col. Tabacalera y 8 y 9 del Inmueble Ubicado en la Calle de Hamburgo No. 135 Col. Juýrez","SG/DOCB/COP/009/2005",,,"SECRETARÍA DE GOBERNACIÓN",,"00004011-007-05","ocds-0ud2q6-00004011-007-05",,,,"1174137.81",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","secretaria-de-gobernacion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1174137.81","SG/DOCB/COP/009/2005","2006-02-11T00:00:00.000Z",,
