"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE FOMENTO","active","complete","[FINEKONOMI SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0157-2011]","[{roles=supplier, name=FINEKONOMI SC, details={type=company}, id=finekonomi-sc}]","MXN","DIRECTOR GENERAL ADJUNTO DE FOMENTO","C-MAT-0157-2011-C-MAT-0157-2011","[contract]","director-general-adjunto-de-fomento-nacional-financiera-snc","[finekonomi-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-de-fomento-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE FOMENTO","director-general-adjunto-de-fomento-nacional-financiera-snc","C-MAT-0157-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0157-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0157-2011}]","ASESORIAS Y CONSULTORIAS","C-MAT-0157-2011","NACIONAL FINANCIERA S.N.C","2011-12-15T00:00:00.000Z","C-MAT-0157-2011","ocds-0ud2q6-C-MAT-0157-2011","345000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINEKONOMI SC, id=finekonomi-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000","C-MAT-0157-2011"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE FOMENTO","active","complete","[EXCLUSIVAS DEBITE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1151-2008]","[{roles=supplier, name=EXCLUSIVAS DEBITE SA DE CV, details={type=company}, id=exclusivas-debite-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO DE FOMENTO","R-1151-2008-R-1151-2008","[contract]","director-general-adjunto-de-fomento-nacional-financiera-snc","[exclusivas-debite-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-general-adjunto-de-fomento-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE FOMENTO","director-general-adjunto-de-fomento-nacional-financiera-snc","R-1151-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1151-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1151-2008}]","PRESTACIONES AL PERSONAL","R-1151-2008","NACIONAL FINANCIERA S.N.C","2008-07-15T00:00:00.000Z","R-1151-2008","ocds-0ud2q6-R-1151-2008","1599","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCLUSIVAS DEBITE SA DE CV, id=exclusivas-debite-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1599","R-1151-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE FOMENTO","active","complete","[EXCLUSIVAS DEBITE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1150-2008]","[{roles=supplier, name=EXCLUSIVAS DEBITE SA DE CV, details={type=company}, id=exclusivas-debite-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO DE FOMENTO","R-1150-2008-R-1150-2008","[contract]","director-general-adjunto-de-fomento-nacional-financiera-snc","[exclusivas-debite-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-general-adjunto-de-fomento-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE FOMENTO","director-general-adjunto-de-fomento-nacional-financiera-snc","R-1150-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1150-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1150-2008}]","PRESTACIONES AL PERSONAL","R-1150-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","R-1150-2008","ocds-0ud2q6-R-1150-2008","1599","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCLUSIVAS DEBITE SA DE CV, id=exclusivas-debite-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1599","R-1150-2008"
"2021-05-09T00:24:27.000Z","2011-12-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-06T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE FOMENTO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1173-2011]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR GENERAL ADJUNTO DE FOMENTO","R-1173-2011-R-1173-2011","[contract]","director-general-adjunto-de-fomento-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-de-fomento-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE FOMENTO","director-general-adjunto-de-fomento-nacional-financiera-snc","R-1173-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1173-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1173-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1173-2011","NACIONAL FINANCIERA S.N.C","2011-12-06T00:00:00.000Z","R-1173-2011","ocds-0ud2q6-R-1173-2011","960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960","R-1173-2011"
"2021-05-09T00:24:27.000Z","2011-12-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-06T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE FOMENTO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1174-2011]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR GENERAL ADJUNTO DE FOMENTO","R-1174-2011-R-1174-2011","[contract]","director-general-adjunto-de-fomento-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-de-fomento-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE FOMENTO","director-general-adjunto-de-fomento-nacional-financiera-snc","R-1174-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1174-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1174-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1174-2011","NACIONAL FINANCIERA S.N.C","2011-12-06T00:00:00.000Z","R-1174-2011","ocds-0ud2q6-R-1174-2011","960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960","R-1174-2011"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-04T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE FOMENTO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1174-2012]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR GENERAL ADJUNTO DE FOMENTO","R-1174-2012-R-1174-2012","[contract]","director-general-adjunto-de-fomento-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-de-fomento-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE FOMENTO","director-general-adjunto-de-fomento-nacional-financiera-snc","R-1174-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1174-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1174-2012}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1174-2012","NACIONAL FINANCIERA S.N.C","2012-12-04T00:00:00.000Z","R-1174-2012","ocds-0ud2q6-R-1174-2012","700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700","R-1174-2012"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE FOMENTO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0736-2012]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO DE FOMENTO","R-0736-2012-R-0736-2012","[contract]","director-general-adjunto-de-fomento-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-general-adjunto-de-fomento-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE FOMENTO","director-general-adjunto-de-fomento-nacional-financiera-snc","R-0736-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0736-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0736-2012}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0736-2012","NACIONAL FINANCIERA S.N.C","2012-07-04T00:00:00.000Z","R-0736-2012","ocds-0ud2q6-R-0736-2012","395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395","R-0736-2012"
"2021-05-09T00:24:27.000Z","2008-05-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-26T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE FOMENTO","active","complete","[GARAGE Y TALLERES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1735-2008]","[{roles=supplier, name=GARAGE Y TALLERES S. DE R.L. DE C.V., details={type=company}, id=garage-y-talleres-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO DE FOMENTO","O-1735-2008-O-1735-2008","[contract]","director-general-adjunto-de-fomento-nacional-financiera-snc","[garage-y-talleres-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO DE VEHICULOS","direct","institution","director-general-adjunto-de-fomento-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE FOMENTO","director-general-adjunto-de-fomento-nacional-financiera-snc","O-1735-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1735-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1735-2008}]","MANTENIMIENTO DE VEHICULOS","O-1735-2008","NACIONAL FINANCIERA S.N.C","2008-05-26T00:00:00.000Z","O-1735-2008","ocds-0ud2q6-O-1735-2008","310.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARAGE Y TALLERES S. DE R.L. DE C.V., id=garage-y-talleres-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310.81","O-1735-2008"
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-08T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE FOMENTO","active","complete","[NUEVA WAL MART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0788-2008]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO DE FOMENTO","R-0788-2008-R-0788-2008","[contract]","director-general-adjunto-de-fomento-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS EN GENERAL","[{id=pot-1620519810584}]","ALIMENTOS EN GENERAL","direct","institution","director-general-adjunto-de-fomento-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE FOMENTO","director-general-adjunto-de-fomento-nacional-financiera-snc","R-0788-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0788-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0788-2008}]","ALIMENTOS EN GENERAL","R-0788-2008","NACIONAL FINANCIERA S.N.C","2008-05-08T00:00:00.000Z","R-0788-2008","ocds-0ud2q6-R-0788-2008","224.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S. DE R.L. DE C.V., id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224.96","R-0788-2008"
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE FOMENTO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0795-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR GENERAL ADJUNTO DE FOMENTO","R-0795-2008-R-0795-2008","[contract]","director-general-adjunto-de-fomento-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-general-adjunto-de-fomento-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE FOMENTO","director-general-adjunto-de-fomento-nacional-financiera-snc","R-0795-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0795-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0795-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0795-2008","NACIONAL FINANCIERA S.N.C","2008-05-15T00:00:00.000Z","R-0795-2008","ocds-0ud2q6-R-0795-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-0795-2008"
