"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-03-06T16:44:00.000Z","2012-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[TERMITEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93227]","[{identifier={legalName=TERMITEX SA DE CV, scheme=RUPC, id=9004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERMITEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termitex-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N27-2012-104113","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[termitex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2012-03-08T12:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIO DE FUMIGACION RRCNO","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","SERVICIO DE FUMIGACION RRCNO","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","104113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93227}]","EXP. 021/12 SERVICIO DE FUMIGACION RRCNO","104113","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","153146","ocds-0ud2q6-AA-018TOQ092-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMITEX SA DE CV, id=termitex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16250","104113"
"2019-01-24T01:18:06.000Z","2013-03-22T17:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[TECNICENTRO ROYAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629634]","[{identifier={legalName=TECNICENTRO ROYAL SA DE CV, scheme=RUPC, id=10968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICENTRO ROYAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N27-2013-806195","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[tecnicentro-royal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2013-03-26T12:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","LA ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS OFICIALES RESGUARDADOS EN LA RESIDENCIA DE SUPERVISIÓN DE OBRA MEXICALI.","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","LA ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS OFICIALES RESGUARDADOS EN LA RESIDENCIA DE SUPERVISIÓN DE OBRA MEXICALI.","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","806195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629634}]","LLANTAS","806195","true","Mixta","Comisión Federal de Electricidad","2013-04-22T00:00:00.000Z","364707","ocds-0ud2q6-AA-018TOQ092-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44468.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICENTRO ROYAL SA DE CV, id=tecnicentro-royal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44468.68","806195"
"2019-01-24T01:17:46.000Z","2014-03-25T16:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[LUIS ALFREDO HUGUEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750656]","[{address={countryName=México}, roles=supplier, name=LUIS ALFREDO HUGUEZ MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alfredo-huguez-mendoza}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N27-2014-806590","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[luis-alfredo-huguez-mendoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2014-03-27T15:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","LA ADQUISICIÓN DE PAPELERIA PARA OFICINA DE LA RESIDENCIA REGIONAL DE CONSTRUCCIÓN NOROESTE.","[{id=compranet-1620524637144}]","018TOQ092","false","Terminado","LA ADQUISICIÓN DE PAPELERIA PARA OFICINA DE LA RESIDENCIA REGIONAL DE CONSTRUCCIÓN NOROESTE.","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","806590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750656}]","PAPELERIA PARA OFICINA","806590","true","Mixta","Comisión Federal de Electricidad","2014-12-14T00:00:00.000Z","569666","ocds-0ud2q6-AA-018TOQ092-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113066.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALFREDO HUGUEZ MENDOZA, id=luis-alfredo-huguez-mendoza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113066.6","806590"
"2019-01-24T01:17:24.000Z","2015-03-26T12:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[FRIO Y CONTROL DE LA CUENCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534739]","[{identifier={legalName=FRIO Y CONTROL DE LA CUENCA SA DE CV, scheme=RUPC, id=431534, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIO Y CONTROL DE LA CUENCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=frio-y-control-de-la-cuenca-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N27-2015-721083","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[frio-y-control-de-la-cuenca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2015-03-30T16:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIO MANTENIMIENTO AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","SERVICIO MANTENIMIENTO AIRE ACONDICIONADO","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","721083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534739}]","SERVICIO Y MANTENIMIENTO A EQUIPO AIRE ACONDICIONADO","721083","true","Electrónica","Comisión Federal de Electricidad","2015-08-31T00:00:00.000Z","788844","ocds-0ud2q6-AA-018TOQ092-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRIO Y CONTROL DE LA CUENCA SA DE CV, id=frio-y-control-de-la-cuenca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83000","721083"
"2019-01-24T01:18:06.000Z","2013-03-26T14:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[OLGA NIEBLAS MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236700]","[{address={countryName=México}, roles=supplier, name=OLGA NIEBLAS MONTIEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=olga-nieblas-montiel}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N28-2013-310076","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[olga-nieblas-montiel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2013-04-01T10:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","UNIFORMES PARA DAMA","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","UNIFORMES PARA DAMA","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","310076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236700}]","UNIFORMES PARA DAMA","310076","true","Mixta","Comisión Federal de Electricidad","2013-06-15T00:00:00.000Z","365904","ocds-0ud2q6-AA-018TOQ092-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLGA NIEBLAS MONTIEL, id=olga-nieblas-montiel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184440","310076"
"2019-01-24T01:17:24.000Z","2015-03-27T12:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[DANIEL ALBERTO CEBALLOS CABALLERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561569]","[{identifier={legalName=DANIEL ALBERTO CEBALLOS CABALLERO, scheme=RUPC, id=16901, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DANIEL ALBERTO CEBALLOS CABALLERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-alberto-ceballos-caballero}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N28-2015-723835","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[daniel-alberto-ceballos-caballero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2015-03-30T16:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","""LA ADQUISICION DE HOJAS BLANCAS PARA LA RESIDENCIA REGIONAL DE CONSTRUCCIÒN NOROESTE Y ZONAS.","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","""LA ADQUISICION DE HOJAS BLANCAS PARA LA RESIDENCIA REGIONAL DE CONSTRUCCIÒN NOROESTE Y ZONAS.","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","723835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561569}]","HOJAS BLANCAS","723835","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","789906","ocds-0ud2q6-AA-018TOQ092-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL ALBERTO CEBALLOS CABALLERO, id=daniel-alberto-ceballos-caballero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89650","723835"
"2019-11-08T17:40:02.000Z","2011-04-11T16:40:00.000Z","2011-04-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-14T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[COMPAÑIA TEATRAL DEL NORTE, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11620]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA TEATRAL DEL NORTE, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=compania-teatral-del-norte-ac}]",,"MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N29-2011-1011601","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[compania-teatral-del-norte-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2011-04-12T09:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","1011601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11620}]","EXP. 021/11 SERVICIOS PROFESIONALES","1011601","true",,"Comisión Federal de Electricidad","2011-04-15T00:00:00.000Z","17543","ocds-0ud2q6-AA-018TOQ092-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA TEATRAL DEL NORTE, A.C., id=compania-teatral-del-norte-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","1011601"
"2019-11-08T17:40:02.000Z","2012-03-10T12:29:00.000Z","2012-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[PAPACHORIS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94633]","[{address={countryName=México}, roles=supplier, name=PAPACHORIS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papachoris-y-asociados-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N29-2012-101933","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[papachoris-y-asociados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2012-03-13T12:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIOS DE CAPACITACION PARA ROZSINBCS","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","SERVICIOS DE CAPACITACION PARA ROZSINBCS","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","101933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94633}]","EXP. 026/12 SERVICIO DE CAPACITACION ROZ SINALOA-BCS","101933","true","Mixta","Comisión Federal de Electricidad","2012-04-16T00:00:00.000Z","155392","ocds-0ud2q6-AA-018TOQ092-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87315","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAPACHORIS Y ASOCIADOS SA DE CV, id=papachoris-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87315","101933"
"2019-01-24T01:17:46.000Z","2014-03-27T11:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[METRO SPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380289]","[{address={countryName=México}, roles=supplier, name=METRO SPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=metro-sport-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N29-2014-499476","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[metro-sport-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2014-03-28T09:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIO DE ACONDICIONAMIENTO FISICO","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","SERVICIO DE ACONDICIONAMIENTO FISICO","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","499476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380289}]","SERVICIO ACONDICIONAMIENTO FISICO","499476","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","571816","ocds-0ud2q6-AA-018TOQ092-N29-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115517.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=METRO SPORT SA DE CV, id=metro-sport-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115517.2","499476"
"2019-01-24T01:18:06.000Z","2013-01-30T15:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[OYORGA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217502]","[{address={countryName=México}, roles=supplier, name=OYORGA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oyorga-construcciones}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N3-2013-289165","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[oyorga-construcciones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2013-01-31T12:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIO AREAS VERDES Y SIST. HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","SERVICIO AREAS VERDES Y SIST. HIDRAULICO","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","289165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217502}]","EXP-002/13 SERVICIO AREAS VERDES Y SISTEMA HIDRAULICO","289165","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","337405","ocds-0ud2q6-AA-018TOQ092-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184533.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OYORGA CONSTRUCCIONES, id=oyorga-construcciones}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184533.36","289165"
