"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-03-31T00:00:00.000Z","true","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones","FIRA","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509575]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HBW001-N13-2015-713292","[contract]","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[telefonos-de-mexico-sab-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Kathia Aceves Galván","kathia-aceves-galvan","contract","Subdirección de Adquisiciones","unidad-compradora","Servicios de telefonía local, telefonía de larga distancia internacional y servicios adicionales","[{id=compranet-1620524637144}]","006HBW001","true","Activo","Servicios de telefonía local, telefonía de larga distancia internacional y servicios adicionales","direct","institution","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","713292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509575}]","SERVICIO DE TELEFONÍA","713292","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2019-03-31T00:00:00.000Z","754600","ocds-0ud2q6-SA-006HBW001-N13-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21434483","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21434483","713292"
"2019-01-24T01:17:46.000Z","2013-12-31T00:00:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376026]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N84-2014-492667","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[telefonos-de-mexico-sab-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado","patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","Servicios de Comunicación de Telefonía Local, Larga Distancia, Servicio medido, troncales, Internet asimétrico y en laces dedicados para el corporativo, site alterno toluca y los que por necesidades se requieran","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","Servicios de Comunicación de Telefonía Local, Larga Distancia, Servicio medido, troncales, Internet asimétrico y en laces dedicados para el corporativo, site alterno toluca y los que por necesidades se requieran","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","492667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376026}]","Servicios de Comunicación de Telefonía Local, Larga Distancia, Servicio medido,","492667","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-03-31T00:00:00.000Z","565648","ocds-0ud2q6-SA-006G1H003-N84-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7500000","492667"
"2019-11-08T17:40:02.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-21T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654103]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N370-2011-210782","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefónico convencional","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicio telefónico convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","210782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654103}]","Servicio telefónico convencional","210782","true","Presencial","Casa de Moneda de México","2011-01-21T00:00:00.000Z","274478","ocds-0ud2q6-SA-006G2T002-N370-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","59537.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59537.87","210782"
"2019-11-08T17:40:02.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-26T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651084]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N513-2011-215573","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefónico convencional","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicio telefónico convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","215573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651084}]","Servicio telefónico convencional","215573","true","Presencial","Casa de Moneda de México","2011-05-26T00:00:00.000Z","274952","ocds-0ud2q6-SA-006G2T002-N513-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57585.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57585.22","215573"
"2019-11-08T17:40:02.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653648]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N630-2011-218888","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefónico convencional","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicio telefónico convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","218888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653648}]","Servicio telefónico convencional","218888","true","Presencial","Casa de Moneda de México","2011-09-21T00:00:00.000Z","276478","ocds-0ud2q6-SA-006G2T002-N630-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62664.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62664.05","218888"
"2019-11-08T17:40:02.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653996]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N646-2011-218934","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefónico convencional","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicio telefónico convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","218934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653996}]","Servicio telefónico convencional","218934","true","Presencial","Casa de Moneda de México","2011-10-11T00:00:00.000Z","276499","ocds-0ud2q6-SA-006G2T002-N646-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60508.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60508.58","218934"
"2019-11-08T17:40:02.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650647]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N686-2011-219060","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefónico convencional","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicio telefónico convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650647}]","Servicio telefónico convencional","219060","true","Presencial","Casa de Moneda de México","2011-11-24T00:00:00.000Z","276695","ocds-0ud2q6-SA-006G2T002-N686-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61741.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61741.42","219060"
"2019-11-08T17:40:02.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651817]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N759-2011-219310","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefónico convencional","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicio telefónico convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651817}]","Servicio telefónico convencional","219310","true","Presencial","Casa de Moneda de México","2011-12-12T00:00:00.000Z","277072","ocds-0ud2q6-SA-006G2T002-N759-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","64413.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64413.64","219310"
"2019-01-24T01:18:06.000Z","2012-12-03T00:00:00.000Z",,"Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONDUSEF","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228400]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","SA-006G3A001-N20-2013-299007","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[telefonos-de-mexico-sab-de-cv]","services","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","Gertrudis Rodríguez González","gertrudis-rodriguez-gonzalez","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO TELEFÓNICO CONVENICONAL PARA LAS DELEGACIONES ESTATALES Y METROPOLITANAS","[{id=compranet-1620524637144}]","006G3A001","false","Expirado","SERVICIO TELEFÓNICO CONVENICONAL PARA LAS DELEGACIONES ESTATALES Y METROPOLITANAS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","299007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228400}]","SERVICIO TELEFONICO CONVENCIONAL PARA LAS DELEGACIONES ESTATALES Y METROPOLITANA","299007","true","Mixta","Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","2013-06-30T00:00:00.000Z","313683","ocds-0ud2q6-SA-006G3A001-N20-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","593444.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONDUSEF","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","593444.3","299007"
"2019-11-08T17:40:02.000Z","2011-07-01T00:00:00.000Z",,"Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183254]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","SA-006HHN001-N102-2011-229115","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[telefonos-de-mexico-sab-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","ENLACES DEDICADOS","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","ENLACES DEDICADOS","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","229115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183254}]","ENLACES DEDICADOS","229115","true","Presencial","Instituto para la Protección al Ahorro Bancario","2011-12-31T00:00:00.000Z","288913","ocds-0ud2q6-SA-006HHN001-N102-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","205858.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205858.78","229115"
