"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-01-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=BC09-000009&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-089-09-BC09-000009","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[savi-distribuciones-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CARBOPLATINO 150 mg INY.","[{id=compranet3-1620530467436}]","12215001","CARBOPLATINO 150 mg INY.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BC09-000009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=BC09-000009&vv_provsino=0}]","CARBOPLATINO 150 mg INY.","BC09-000009","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-089-09","ocds-0ud2q6-12215001-089-09","2362720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2362720","BC09-000009"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=570/07&p_CveDep=12223&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12223001-007-07-570/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[savi-distribuciones-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","2a. Vuelta de Medicamentos, material de curaciýn y otros Insumos","[{id=compranet3-1620530467436}]","12223001","2a. Vuelta de Medicamentos, material de curaciýn y otros Insumos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","570/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-570/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=570/07&p_CveDep=12223&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","2a. Vuelta de Medicamentos, material de curaciýn y otros Insumos","570/07","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223001-007-07","ocds-0ud2q6-12223001-007-07","15542","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15542","570/07"
"2021-05-09T03:21:07.000Z","2010-02-23T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-23T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0052/10&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-043-10-RM-AF-0052/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[savi-distribuciones-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13052236 FORMULA DE PROTEINA A BASE DE AMINOACIDOS C/4000 GR. MCA.NEOCATE","[{id=compranet3-1620530467436}]","12200003","13052236 FORMULA DE PROTEINA A BASE DE AMINOACIDOS C/4000 GR. MCA.NEOCATE","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0052/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0052/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0052/10&vv_provsino=0}]","13052236 FORMULA DE PROTEINA A BASE DE AMINOACIDOS C/4000 GR. MCA.NEOCATE","RM-AF-0052/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-043-10","ocds-0ud2q6-12200003-043-10","38025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38025","RM-AF-0052/10"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0008/10&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-031-10-RM-AF-0008/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[savi-distribuciones-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13010226 Eptacog alfa (factor de coagulaciýn vii alfa recombinante) Soluciýn inyectable 60 000 UI (1.2 mg)/2 ml Frasco ýmpula con liofilizado CBCM 4238","[{id=compranet3-1620530467436}]","12200003","13010226 Eptacog alfa (factor de coagulaciýn vii alfa recombinante) Soluciýn inyectable 60 000 UI (1.2 mg)/2 ml Frasco ýmpula con liofilizado CBCM 4238","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0008/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0008/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0008/10&vv_provsino=0}]","13010226 Eptacog alfa (factor de coagulaciýn vii alfa recombinante) Soluciýn inyectable 60 000 UI (1.2 mg)/2 ml Frasco ýmpula con liofilizado CBCM 4238","RM-AF-0008/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-031-10","ocds-0ud2q6-12200003-031-10","64044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64044","RM-AF-0008/10"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0238/10&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-106-10-RM-AF-0238/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[savi-distribuciones-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13052236 NEOCATE DE 400 GR.","[{id=compranet3-1620530467436}]","12200003","13052236 NEOCATE DE 400 GR.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0238/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0238/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0238/10&vv_provsino=0}]","13052236 NEOCATE DE 400 GR.","RM-AF-0238/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-106-10","ocds-0ud2q6-12200003-106-10","29250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29250","RM-AF-0238/10"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0275&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0475/10&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-275-10-RM-AF-0475/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[savi-distribuciones-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13052236 NEOCATE DE 400 GR","[{id=compranet3-1620530467436}]","12200003","13052236 NEOCATE DE 400 GR","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0475/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0475/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0275&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0475/10&vv_provsino=0}]","13052236 NEOCATE DE 400 GR","RM-AF-0475/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-275-10","ocds-0ud2q6-12200003-275-10","17550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17550","RM-AF-0475/10"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0312&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0513/10&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-312-10-RM-AF-0513/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[savi-distribuciones-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13010226 EPTACOG ALFA (FACTOR DE COAGULACIýN VII ALFA RECOMBINANTE) SOLUCIýN INYECTABLE 60 000 UI (1.2 MG)/2 ML FRASCO ýMPULA CON LIOFILIZADO MCA. NOVOSEVEN FRASCO AMPULA","[{id=compranet3-1620530467436}]","12200003","13010226 EPTACOG ALFA (FACTOR DE COAGULACIýN VII ALFA RECOMBINANTE) SOLUCIýN INYECTABLE 60 000 UI (1.2 MG)/2 ML FRASCO ýMPULA CON LIOFILIZADO MCA. NOVOSEVEN FRASCO AMPULA","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0513/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0513/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0312&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0513/10&vv_provsino=0}]","13010226 EPTACOG ALFA (FACTOR DE COAGULACIýN VII ALFA RECOMBINANTE) SOLUCIýN INYECTABLE 60 000 UI (1.2 MG)/2 ML FRASCO ýMPULA CON LIOFILIZADO MCA. NOVOSEVEN FRASCO AMPULA","RM-AF-0513/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-312-10","ocds-0ud2q6-12200003-312-10","39259.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39259.83","RM-AF-0513/10"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=786&p_CveDep=12226&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12226001-002-10-786","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[savi-distribuciones-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","002 MEDICAMENTOS.","[{id=compranet3-1620530467436}]","12226001","002 MEDICAMENTOS.","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-786-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=786&p_CveDep=12226&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","002 MEDICAMENTOS.","786","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-002-10","ocds-0ud2q6-12226001-002-10","29340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29340","786"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0046/10&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-009-10-RM-AF-0046/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[savi-distribuciones-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13010226 FACTOR VII RECOMBINANTE DE 1.2 MG. MCA. NOVOSEVEN","[{id=compranet3-1620530467436}]","12200003","13010226 FACTOR VII RECOMBINANTE DE 1.2 MG. MCA. NOVOSEVEN","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0046/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0046/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0046/10&vv_provsino=0}]","13010226 FACTOR VII RECOMBINANTE DE 1.2 MG. MCA. NOVOSEVEN","RM-AF-0046/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-009-10","ocds-0ud2q6-12200003-009-10","81441","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81441","RM-AF-0046/10"
"2021-05-09T03:21:07.000Z","2010-03-18T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-18T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0203/10&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-053-10-RM-AF-0203/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[savi-distribuciones-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13052236 FORMULA DE PROTEINA A BASE DE AMINOACIDOS C/4000 GR. MCA.NEOCATE","[{id=compranet3-1620530467436}]","12200003","13052236 FORMULA DE PROTEINA A BASE DE AMINOACIDOS C/4000 GR. MCA.NEOCATE","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0203/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0203/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0203/10&vv_provsino=0}]","13052236 FORMULA DE PROTEINA A BASE DE AMINOACIDOS C/4000 GR. MCA.NEOCATE","RM-AF-0203/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-053-10","ocds-0ud2q6-12200003-053-10","58500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58500","RM-AF-0203/10"
