"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-03T14:56:00.000Z","true","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147669]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","AO-018TOQ045-N287-2012-173900","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2012-08-09T12:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","REPARACION DE CAJA DE PARED METALICA DE DUCTOS DE GASES EN GEN. DE VAPOR","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","REPARACION DE CAJA DE PARED METALICA DE DUCTOS DE GASES EN GEN. DE VAPOR","direct","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","173900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147669}]","AO-018TOQ045-N287-2012 REP. CAJA PARED METALICA DE DUCTOS EN GEN.","173900","true","Mixta","Comisión Federal de Electricidad","2012-08-24T00:00:00.000Z","236624","ocds-0ud2q6-AO-018TOQ045-N287-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","152040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","152040","173900"
"2019-11-08T17:40:02.000Z","2012-11-06T09:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187975]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","AO-018TOQ045-N367-2012-252396","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2012-11-08T13:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","ADECUACION DE BASE PARA TRANSFORMADOR TR03","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","ADECUACION DE BASE PARA TRANSFORMADOR TR03","direct","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","252396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187975}]","AO-018TOQ045-N367-2012 ADECUACION DE BASE PARA TRANSFORMADOR TR03","252396","true","Electrónica","Comisión Federal de Electricidad","2012-11-21T00:00:00.000Z","295686","ocds-0ud2q6-AO-018TOQ045-N367-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","109822","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","109822","252396"
"2019-01-24T01:17:24.000Z","2014-12-23T21:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-22T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501137]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","AO-018TOQ045-N522-2014-689401","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2015-01-15T08:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","AO-018TOQ045-N522-2014 MANTTO MURO METALICO CASA DE MAQUINAS CTPP","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","AO-018TOQ045-N522-2014 MANTTO MURO METALICO CASA DE MAQUINAS CTPP","direct","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","689401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501137}]","AO-018TOQ045-N522-2014 MANTTO MURO METALICO CASA DE MAQUINAS CTPP","689401","true","Electrónica","Comisión Federal de Electricidad","2015-03-17T00:00:00.000Z","742676","ocds-0ud2q6-AO-018TOQ045-N522-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","185734.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","185734.5","689401"
"2019-01-24T01:18:06.000Z","2013-07-12T07:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-23T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277053]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","AO-018TOQ045-N240-2013-360975","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2013-07-17T11:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","MANTENIMIENTO A ANILLOS DE ENFRIAMIENTO TANQUE DE ALMACENAMIENTO DE COBUSTOLEO No. 1 Y 2 DE LA C.T. PUNTA PRIETA","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","MANTENIMIENTO A ANILLOS DE ENFRIAMIENTO TANQUE DE ALMACENAMIENTO DE COBUSTOLEO No. 1 Y 2 DE LA C.T. PUNTA PRIETA","direct","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","360975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277053}]","AO-018TOQ045-N240-2013 MANTENIMIENTO A ANILLOS DE ENFRIAMIENTO","360975","true","Electrónica","Comisión Federal de Electricidad","2013-07-25T00:00:00.000Z","421298","ocds-0ud2q6-AO-018TOQ045-N240-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","148062.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","148062.7","360975"
"2019-01-24T01:17:24.000Z","2014-12-23T21:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-22T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501425]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","AO-018TOQ045-N525-2014-687986","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2015-01-15T13:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","AO-018TOQ045-N525-2014 TRABAJOS DE MANTENIMIENTO Y REPARACIÓN DE BASES","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","AO-018TOQ045-N525-2014 TRABAJOS DE MANTENIMIENTO Y REPARACIÓN DE BASES","direct","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","687986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501425}]","AO-018TOQ045-N525-2014 TRABAJOS DE MANTENIMIENTO Y REPARACIÓN DE BASES","687986","true","Electrónica","Comisión Federal de Electricidad","2015-03-17T00:00:00.000Z","743037","ocds-0ud2q6-AO-018TOQ045-N525-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","148317.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","148317.32","687986"
"2019-11-08T17:40:02.000Z","2011-12-29T10:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882217]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","AA-018TOQ045-N409-2011-76769","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2011-12-29T13:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","MATERIALES DE BASE P/RELLENO Y COMPACTACION","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","MATERIALES DE BASE P/RELLENO Y COMPACTACION","direct","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","76769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882217}]","500437735 MATERIALES DE BASE P/RELLENO Y COMPACTACION","76769","true","Electrónica","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","124277","ocds-0ud2q6-AA-018TOQ045-N409-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195000","76769"
"2019-11-08T17:40:02.000Z","2012-12-17T18:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208037]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","AA-018TOQ045-N450-2012-275682","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2012-12-19T13:30:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","SERVICIO AMBIENTAL PARA MANTTO. A TANQUE","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","SERVICIO AMBIENTAL PARA MANTTO. A TANQUE","direct","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","275682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208037}]","AA-018TOQ045-N450-2012 SERVICIO AMBIENTAL PARA MANTTO. A TANQUE","275682","true","Electrónica","Comisión Federal de Electricidad","2012-12-26T00:00:00.000Z","323158","ocds-0ud2q6-AA-018TOQ045-N450-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195609.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195609.78","275682"
"2019-01-24T01:17:46.000Z","2014-06-27T13:03:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416629]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N170-2014-564075","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2014-07-03T10:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","DESASOLVE DE CANAL DE LLEGADA DE OBRA DE TOMA Y RED DE DRENAJES DE LA C.T. PUNTA PRIETA","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","DESASOLVE DE CANAL DE LLEGADA DE OBRA DE TOMA Y RED DE DRENAJES DE LA C.T. PUNTA PRIETA","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","564075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416629}]","IO-018TOQ045-N170-2014 DESASOLVE CANAL Y OBRA DE TOMA EN LA C.T. PUNTA PRIETA","564075","true","Electrónica","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","623506","ocds-0ud2q6-IO-018TOQ045-N170-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1465719.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1465719.1","564075"
"2019-01-24T01:18:06.000Z","2013-04-04T16:22:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239261]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N100-2013-325103","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2013-04-10T12:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","MANTTO. SISTEMA DE PROTECCION","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","MANTTO. SISTEMA DE PROTECCION","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","325103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239261}]","IO-018TOQ045-N100-2013 MANTENIMIENTO A SISTEMA DE PROTECCION ANTICORROSIVA","325103","true","Electrónica","Comisión Federal de Electricidad","2013-05-15T00:00:00.000Z","369818","ocds-0ud2q6-IO-018TOQ045-N100-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1340880.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1340880.42","325103"
"2019-01-24T01:18:06.000Z","2013-04-04T17:04:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239284]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N103-2013-351042","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2013-04-11T12:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","DESASOLVE DE OBRA DE TOMA, TRINCHERAS, RED DRENAJES SANITARIOS, PLUVIAL Y ACEITOSOS U-1 DE LA C.T. PUNTA PRIETA","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","DESASOLVE DE OBRA DE TOMA, TRINCHERAS, RED DRENAJES SANITARIOS, PLUVIAL Y ACEITOSOS U-1 DE LA C.T. PUNTA PRIETA","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","351042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239284}]","IO-018TOQ045-N103-2013 DESASOLVE DE OBRA DE TOMA","351042","true","Electrónica","Comisión Federal de Electricidad","2013-05-15T00:00:00.000Z","370089","ocds-0ud2q6-IO-018TOQ045-N103-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","735464.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","735464.54","351042"
